timestamp,open,high,low,close,volume
1710863880000,93.193,93.249,93.192,93.244,0.03359999880194664
1710863940000,93.212,93.272,93.212,93.272,0.01679999940097332
1710864000000,93.293,93.365,93.279,93.365,0.026399999856948853
1710864120000,93.352,93.426,93.352,93.426,0.026399999856948853
1710864180000,93.432,93.437,93.396,93.422,0.014399999752640724
1710864240000,93.409,93.409,93.409,93.409,0.004800000227987766
1710864300000,93.406,93.406,93.359,93.359,0.02160000056028366
1710864360000,93.334,93.349,93.274,93.302,0.024000000208616257
1710864420000,93.296,93.336,93.296,93.336,0.007199999876320362
1710864480000,93.336,93.336,93.336,93.336,0.002400000113993883
1710864540000,93.376,93.387,93.346,93.346,0.019200000911951065
1710864600000,93.349,93.372,93.313,93.325,0.03840000182390213
1710864660000,93.324,93.325,93.282,93.282,0.014399999752640724
1710864720000,93.256,93.256,93.222,93.227,0.019200000911951065
1710864780000,93.246,93.285,93.232,93.237,0.02160000056028366
1710864840000,93.234,93.234,93.192,93.227,0.019200000911951065
1710864960000,93.245,93.277,93.245,93.254,0.014399999752640724
1710865020000,93.274,93.313,93.274,93.277,0.024000000208616257
1710865080000,93.302,93.339,93.289,93.325,0.02879999950528145
1710865140000,93.347,93.347,93.319,93.327,0.02160000056028366
1710865200000,93.335,93.375,93.327,93.335,0.02879999950528145
1710865260000,93.363,93.363,93.357,93.357,0.004800000227987766
1710865320000,93.369,93.426,93.369,93.419,0.019200000911951065
1710865380000,93.424,93.487,93.424,93.487,0.01679999940097332
1710865440000,93.477,93.527,93.472,93.502,0.06480000168085098
1710865500000,93.483,93.487,93.393,93.393,0.05040000006556511
1710865560000,93.392,93.409,93.363,93.409,0.024000000208616257
1710865620000,93.405,93.427,93.392,93.427,0.024000000208616257
1710865680000,93.433,93.433,93.399,93.429,0.012000000104308128
1710865740000,93.427,93.466,93.415,93.464,0.02879999950528145
