timestamp,open,high,low,close,volume
1710863280000,41.893,41.896,41.883,41.883,0.04884999990463257
1710863340000,41.874,41.895,41.873,41.873,0.039080001413822174
1710863400000,41.889,41.889,41.874,41.884,0.04884999990463257
1710863460000,41.895,41.895,41.862,41.862,0.07816000282764435
1710863520000,41.872,41.879,41.843,41.843,0.1465499997138977
1710863580000,41.862,41.862,41.862,41.862,0.009770000353455544
1710863640000,41.846,41.846,41.846,41.846,0.009770000353455544
1710863700000,41.836,41.839,41.825,41.839,0.039080001413822174
1710863760000,41.832,41.832,41.814,41.814,0.11723999679088593
1710863820000,41.817,41.817,41.783,41.799,0.05861999839544296
1710863880000,41.803,41.813,41.796,41.799,0.04884999990463257
1710863940000,41.803,41.816,41.792,41.796,0.05861999839544296
1710864000000,41.806,41.822,41.803,41.822,0.04884999990463257
1710864060000,41.827,41.849,41.825,41.835,0.04884999990463257
1710864120000,41.836,41.879,41.836,41.872,0.06838999688625336
1710864180000,41.877,41.877,41.855,41.857,0.039080001413822174
1710864240000,41.869,41.877,41.852,41.853,0.09769999980926514
1710864300000,41.866,41.887,41.852,41.867,0.1367799937725067
1710864360000,41.883,41.883,41.869,41.869,0.02930999919772148
1710864420000,41.856,41.884,41.855,41.876,0.10746999830007553
1710864480000,41.889,41.889,41.874,41.889,0.05861999839544296
1710864540000,41.876,41.876,41.853,41.853,0.04884999990463257
1710864660000,41.867,41.867,41.844,41.864,0.17586000263690948
1710864720000,41.844,41.873,41.844,41.852,0.11723999679088593
1710864780000,41.844,41.852,41.844,41.852,0.019540000706911087
1710864840000,41.869,41.869,41.823,41.857,0.18930000066757202
1710864900000,41.863,41.884,41.863,41.884,0.04884999990463257
1710864960000,41.886,41.892,41.886,41.886,0.039080001413822174
1710865020000,41.875,41.909,41.875,41.894,0.12701000273227692
1710865080000,41.886,41.907,41.882,41.882,0.20517000555992126
1710865140000,41.897,41.914,41.892,41.912,0.35172000527381897
