timestamp,open,high,low,close,volume
1710862680000,103.951,103.969,103.938,103.949,0.01152000017464161
1710862740000,103.948,103.99,103.941,103.99,0.01056000031530857
1710862800000,103.98,104.019,103.979,104.01,0.009600000455975533
1710862860000,103.988,104.014,103.963,104.014,0.01056000031530857
1710862920000,104.029,104.033,104.002,104.033,0.004800000227987766
1710862980000,104.035,104.105,104.035,104.105,0.018239999189972878
1710863040000,104.108,104.179,104.108,104.138,0.01056000031530857
1710863100000,104.139,104.139,104.099,104.114,0.007079999893903732
1710863160000,104.108,104.212,104.108,104.209,0.013799999840557575
1710863220000,104.218,104.353,104.218,104.353,0.01056000031530857
1710863280000,104.359,104.399,104.341,104.399,0.01056000031530857
1710863340000,104.412,104.419,104.379,104.389,0.01056000031530857
1710863400000,104.379,104.461,104.379,104.455,0.006719999946653843
1710863460000,104.451,104.479,104.4,104.479,0.013439999893307686
1710863520000,104.492,104.492,104.279,104.303,0.015359999611973763
1710863580000,104.299,104.373,104.299,104.358,0.004800000227987766
1710863640000,104.394,104.428,104.321,104.341,0.025919999927282333
1710863700000,104.353,104.359,104.299,104.319,0.01152000017464161
1710863760000,104.335,104.354,104.325,104.352,0.005760000087320805
1710863820000,104.329,104.329,104.25,104.27,0.00863999966531992
1710863880000,104.293,104.299,104.258,104.294,0.0163199994713068
1710863940000,104.272,104.284,104.241,104.279,0.009600000455975533
1710864000000,104.288,104.295,104.241,104.248,0.007679999805986881
1710864060000,104.25,104.289,104.234,104.261,0.006719999946653843
1710864120000,104.271,104.319,104.262,104.29,0.01056000031530857
1710864180000,104.289,104.292,104.212,104.255,0.005760000087320805
1710864240000,104.251,104.262,104.24,104.242,0.005760000087320805
1710864300000,104.224,104.229,104.104,104.128,0.019200000911951065
1710864360000,104.119,104.133,104.101,104.12,0.012480000033974648
1710864420000,104.118,104.139,104.058,104.059,0.01152000017464161
1710864480000,104.079,104.143,104.044,104.143,0.01056000031530857
1710864540000,104.129,104.135,104.101,104.119,0.007679999805986881
1710864600000,104.151,104.154,104.12,104.12,0.004800000227987766
1710864660000,104.141,104.145,104.121,104.122,0.01056000031530857
1710864720000,104.125,104.153,104.102,104.15,0.007679999805986881
1710864780000,104.15,104.215,104.12,104.215,0.005760000087320805
1710864840000,104.224,104.35,104.183,104.328,0.020160000771284103
1710864900000,104.354,104.365,104.318,104.35,0.01152000017464161
1710864960000,104.32,104.348,104.085,104.085,0.019200000911951065
1710865020000,104.108,104.212,104.108,104.212,0.014399999752640724
1710865080000,104.22,104.239,104.183,104.183,0.007679999805986881
1710865140000,104.215,104.229,104.2,104.229,0.0028800000436604023
1710865200000,104.211,104.259,104.181,104.209,0.019200000911951065
1710865260000,104.232,104.232,104.192,104.192,0.006719999946653843
1710865320000,104.208,104.229,104.183,104.211,0.006719999946653843
1710865380000,104.209,104.239,104.185,104.185,0.02208000048995018
1710865440000,104.203,104.224,104.182,104.221,0.006719999946653843
1710865500000,104.209,104.255,104.202,104.235,0.007679999805986881
1710865560000,104.2,104.229,104.2,104.229,0.0028800000436604023
1710865620000,104.209,104.239,104.183,104.239,0.018239999189972878
1710865680000,104.253,104.293,104.242,104.275,0.014399999752640724
1710865740000,104.291,104.359,104.249,104.271,0.015720000490546227
