timestamp,open,high,low,close,volume
1710862920000,40.098,40.098,40.078,40.088,0.13860000669956207
1710862980000,40.088,40.088,40.088,40.088,0.06300000101327896
1710863040000,40.088,40.098,40.078,40.088,0.10080000013113022
1710863100000,40.088,40.088,40.078,40.078,0.10080000013113022
1710863160000,40.088,40.088,40.068,40.078,0.10080000013113022
1710863220000,40.068,40.078,40.058,40.068,0.08820000290870667
1710863280000,40.068,40.068,40.048,40.058,0.12600000202655792
1710863340000,40.048,40.058,40.048,40.058,0.08820000290870667
1710863400000,40.058,40.068,40.048,40.058,0.11339999735355377
1710863460000,40.048,40.068,40.048,40.058,0.08820000290870667
1710863520000,40.038,40.058,40.038,40.058,0.07559999823570251
1710863580000,40.058,40.058,40.058,40.058,0.06300000101327896
1710863640000,40.058,40.058,40.058,40.058,0.06300000101327896
1710863700000,40.058,40.068,40.038,40.058,0.13860000669956207
1710863760000,40.058,40.058,40.058,40.058,0.08820000290870667
1710863820000,40.058,40.058,40.048,40.058,0.07559999823570251
1710863880000,40.038,40.058,40.038,40.058,0.10080000013113022
1710863940000,40.048,40.058,40.048,40.058,0.13860000669956207
1710864000000,40.058,40.068,40.058,40.068,0.03779999911785126
1710864060000,40.068,40.078,40.048,40.068,0.15119999647140503
1710864120000,40.078,40.088,40.068,40.088,0.1889999955892563
1710864180000,40.078,40.088,40.078,40.088,0.06300000101327896
1710864240000,40.078,40.088,40.078,40.088,0.12600000202655792
1710864300000,40.088,40.088,40.058,40.058,0.08820000290870667
1710864360000,40.068,40.078,40.058,40.068,0.10080000013113022
1710864420000,40.058,40.068,40.058,40.068,0.03779999911785126
1710864480000,40.058,40.068,40.048,40.068,0.10080000013113022
1710864540000,40.078,40.078,40.048,40.058,0.2142000049352646
1710864600000,40.068,40.078,40.058,40.078,0.10080000013113022
1710864660000,40.078,40.078,40.058,40.068,0.11339999735355377
1710864720000,40.068,40.068,40.058,40.058,0.11339999735355377
1710864780000,40.058,40.078,40.048,40.068,0.16380000114440918
1710864840000,40.068,40.088,40.068,40.068,0.1894499957561493
1710864900000,40.078,40.078,40.058,40.078,0.2142000049352646
1710864960000,40.068,40.078,40.048,40.058,0.1889999955892563
1710865020000,40.068,40.068,40.048,40.068,0.13860000669956207
1710865080000,40.058,40.068,40.048,40.058,0.10125000029802322
1710865140000,40.068,40.078,40.058,40.068,0.12600000202655792
1710865200000,40.078,40.078,40.068,40.068,0.10080000013113022
1710865260000,40.078,40.078,40.068,40.078,0.10080000013113022
1710865320000,40.078,40.088,40.078,40.078,0.03779999911785126
1710865380000,40.078,40.088,40.078,40.088,0.13860000669956207
1710865440000,40.078,40.088,40.068,40.088,0.07604999840259552
1710865500000,40.088,40.098,40.078,40.098,0.13860000669956207
1710865560000,40.108,40.118,40.098,40.108,0.3402000069618225
1710865620000,40.108,40.118,40.098,40.108,0.17640000581741333
1710865680000,40.108,40.118,40.108,40.118,0.2393999993801117
1710865740000,40.128,40.148,40.118,40.148,0.11339999735355377
