timestamp,open,high,low,close,volume
1710859320000,2395.449,2395.949,2392.449,2392.949,0.21977999806404114
1710859380000,2392.949,2393.449,2389.949,2390.949,0.26840001344680786
1710859440000,2390.949,2393.949,2390.949,2393.449,0.34196001291275024
1710859500000,2393.449,2394.449,2393.449,2394.449,0.19538000226020813
1710859560000,2394.949,2395.449,2394.449,2394.949,0.28060001134872437
1710859620000,2394.949,2395.449,2394.449,2394.449,0.23180000483989716
1710859680000,2394.449,2395.449,2394.449,2394.449,0.14640000462532043
1710859740000,2394.949,2394.949,2393.949,2394.449,0.22859999537467957
1710859800000,2393.949,2394.949,2393.949,2394.449,0.10998000204563141
1710859860000,2394.949,2395.449,2393.449,2393.949,0.08219999819993973
1710859920000,2393.449,2395.949,2393.449,2394.949,0.18318000435829163
1710859980000,2394.949,2395.949,2394.449,2395.949,0.14640000462532043
1710860040000,2396.449,2396.449,2395.449,2395.449,0.12200000137090683
1710860100000,2395.449,2396.949,2395.449,2396.949,0.17098000645637512
1710860160000,2397.449,2397.449,2395.949,2395.949,0.061000000685453415
1710860220000,2395.949,2395.949,2394.449,2394.949,0.26840001344680786
1710860280000,2394.449,2394.949,2394.449,2394.449,0.10998000204563141
1710860340000,2393.949,2394.449,2392.949,2393.949,0.18318000435829163
1710860400000,2393.949,2394.449,2392.949,2393.449,0.13420000672340393
1710860460000,2393.449,2393.449,2391.449,2391.949,0.16439999639987946
1710860520000,2391.449,2391.949,2390.949,2391.449,0.10980000346899033
1710860580000,2391.449,2391.449,2390.949,2390.949,0.12200000137090683
1710860640000,2391.449,2392.949,2391.449,2392.449,0.14640000462532043
1710860700000,2392.449,2392.449,2390.949,2391.949,0.20758000016212463
1710860760000,2391.449,2391.949,2390.949,2390.949,0.0855799987912178
1710860820000,2391.449,2391.949,2390.949,2391.449,0.13420000672340393
1710860880000,2390.949,2391.449,2390.449,2391.449,0.07320000231266022
1710860940000,2391.449,2391.449,2391.449,2391.449,0.061000000685453415
1710861000000,2391.449,2391.949,2391.449,2391.949,0.03660000115633011
1710861060000,2391.449,2393.449,2391.449,2392.949,0.14640000462532043
1710861120000,2393.449,2393.949,2392.949,2393.449,0.10998000204563141
1710861180000,2392.949,2393.449,2391.949,2392.449,0.21996000409126282
1710861240000,2392.949,2392.949,2392.449,2392.449,0.061000000685453415
1710861300000,2392.449,2392.949,2392.449,2392.949,0.02457999996840954
1710861360000,2393.449,2393.449,2392.949,2393.449,0.061000000685453415
1710861420000,2393.949,2394.449,2393.449,2394.449,0.119159996509552
1710861480000,2394.449,2394.949,2393.949,2394.449,0.18318000435829163
1710861540000,2394.949,2394.949,2394.449,2394.949,0.08540000021457672
1710861600000,2394.449,2394.949,2393.949,2393.949,0.14640000462532043
1710861660000,2394.449,2394.449,2393.949,2394.449,0.061000000685453415
1710861720000,2393.949,2394.449,2393.949,2394.449,0.07320000231266022
1710861780000,2393.949,2394.449,2393.949,2394.449,0.0855799987912178
1710861840000,2394.449,2394.449,2393.949,2394.449,0.12200000137090683
1710861900000,2394.949,2394.949,2394.449,2394.449,0.07320000231266022
1710861960000,2394.449,2394.949,2394.449,2394.449,0.04879999905824661
1710862020000,2394.449,2395.449,2393.949,2394.949,0.17098000645637512
1710862080000,2395.449,2395.449,2394.949,2394.949,0.024399999529123306
1710862140000,2394.949,2394.949,2394.449,2394.949,0.04879999905824661
1710862200000,2394.949,2395.449,2394.949,2395.449,0.08540000021457672
1710862260000,2395.449,2395.949,2395.449,2395.949,0.09759999811649323
1710862320000,2395.449,2395.949,2395.449,2395.949,0.0611799992620945
1710862380000,2395.949,2396.449,2395.949,2395.949,0.04879999905824661
1710862440000,2396.449,2396.449,2396.449,2396.449,0.04879999905824661
1710862500000,2396.449,2396.949,2395.949,2396.449,0.09440000355243683
1710862560000,2396.949,2396.949,2396.449,2396.449,0.07320000231266022
1710862620000,2396.949,2396.949,2395.949,2395.949,0.0855799987912178
1710862680000,2396.449,2396.449,2395.949,2395.949,0.024399999529123306
1710862740000,2395.949,2395.949,2394.449,2394.449,0.07000000029802322
1710862800000,2394.949,2394.949,2393.949,2393.949,0.18299999833106995
1710862860000,2394.449,2394.449,2394.449,2394.449,0.012199999764561653
1710862920000,2394.949,2394.949,2393.949,2393.949,0.04879999905824661
1710862980000,2393.949,2393.949,2392.449,2392.949,0.12200000137090683
1710863040000,2392.449,2392.949,2391.949,2392.449,0.08540000021457672
1710863100000,2392.949,2393.449,2392.449,2392.949,0.07320000231266022
1710863160000,2392.949,2395.949,2392.949,2395.949,0.13420000672340393
1710863220000,2396.449,2396.949,2396.449,2396.949,0.0611799992620945
1710863280000,2397.449,2398.449,2397.449,2397.949,0.09759999811649323
1710863340000,2397.949,2398.449,2397.949,2398.449,0.061000000685453415
1710863400000,2398.449,2398.449,2398.449,2398.449,0.061000000685453415
1710863460000,2397.949,2398.449,2397.949,2397.949,0.04879999905824661
1710863520000,2397.949,2398.449,2397.449,2397.449,0.07320000231266022
1710863580000,2397.449,2398.949,2396.949,2398.949,0.11016000062227249
1710863640000,2398.449,2398.449,2397.949,2398.449,0.13420000672340393
1710863700000,2397.949,2398.449,2397.949,2398.449,0.04879999905824661
1710863760000,2398.449,2398.449,2398.449,2398.449,0.012199999764561653
1710863820000,2398.949,2398.949,2397.949,2397.949,0.17980000376701355
1710863880000,2397.949,2398.449,2397.949,2398.449,0.024399999529123306
1710863940000,2398.949,2398.949,2398.449,2398.449,0.061000000685453415
1710864060000,2397.949,2398.449,2397.449,2397.949,0.09759999811649323
1710864240000,2397.949,2398.449,2397.949,2398.449,0.024399999529123306
1710864300000,2398.949,2399.449,2398.949,2399.449,0.02457999996840954
1710864360000,2399.949,2401.449,2399.949,2400.949,0.17997999489307404
1710864420000,2400.949,2400.949,2400.949,2400.949,0.024399999529123306
1710864480000,2400.949,2400.949,2400.449,2400.949,0.03660000115633011
1710864540000,2400.449,2401.449,2400.449,2400.949,0.15860000252723694
1710864600000,2400.949,2401.449,2400.949,2401.449,0.03660000115633011
1710864660000,2400.949,2400.949,2399.449,2399.449,0.15539999306201935
1710864720000,2399.449,2399.949,2399.449,2399.449,0.061000000685453415
1710864780000,2399.949,2400.949,2399.949,2400.949,0.061000000685453415
1710864840000,2400.449,2400.949,2400.449,2400.449,0.04879999905824661
1710865020000,2400.949,2401.449,2399.949,2400.949,0.10998000204563141
1710865080000,2400.949,2400.949,2400.949,2400.949,0.012199999764561653
1710865140000,2400.949,2401.449,2400.949,2401.449,0.07320000231266022
1710865200000,2401.449,2401.949,2400.949,2400.949,0.07320000231266022
1710865260000,2400.949,2401.449,2400.449,2400.949,0.10980000346899033
1710865320000,2401.449,2401.949,2401.449,2401.949,0.09777999669313431
1710865500000,2401.449,2402.449,2401.449,2401.949,0.08540000021457672
1710865560000,2401.449,2401.949,2401.449,2401.949,0.04879999905824661
1710865620000,2402.449,2402.949,2401.449,2401.449,0.13099999725818634
1710865680000,2401.949,2402.449,2401.449,2402.449,0.061000000685453415
1710865740000,2402.449,2403.449,2402.449,2403.449,0.20758000016212463
