timestamp,open,high,low,close,volume
1710863640000,265.37,265.37,265.37,265.37,0.015300000086426735
1710863700000,265.423,265.423,265.423,265.423,0.015300000086426735
1710863940000,265.489,265.489,265.433,265.433,0.045899998396635056
1710864000000,265.368,265.368,265.358,265.358,0.03060000017285347
1710864120000,265.365,265.386,265.33,265.33,0.045899998396635056
1710864180000,265.329,265.379,265.305,265.314,0.09179999679327011
1710864240000,265.365,265.433,265.358,265.433,0.045899998396635056
1710864300000,265.377,265.449,265.311,265.449,0.07649999856948853
1710864360000,265.461,265.48,265.42,265.464,0.1071000024676323
1710864420000,265.424,265.468,265.414,265.426,0.06120000034570694
1710864480000,265.474,265.48,265.418,265.48,0.045899998396635056
1710864540000,265.436,265.473,265.418,265.436,0.09179999679327011
1710864660000,265.374,265.374,265.374,265.374,0.015300000086426735
1710864720000,265.327,265.327,265.268,265.268,0.1071000024676323
1710864780000,265.208,265.318,265.208,265.299,0.09179999679327011
1710864840000,265.229,265.229,265.18,265.199,0.06120000034570694
1710864900000,265.117,265.117,265.117,265.117,0.015300000086426735
1710865020000,265.165,265.289,265.165,265.289,0.09436000138521194
1710865080000,265.239,265.264,265.208,265.264,0.045899998396635056
1710865140000,265.217,265.221,265.158,265.22,0.09179999679327011
1710865200000,265.236,265.289,265.22,265.289,0.09179999679327011
1710865260000,265.274,265.368,265.268,265.368,0.06120000034570694
1710865320000,265.439,265.479,265.439,265.479,0.033160001039505005
1710865380000,265.514,265.521,265.474,265.521,0.07649999856948853
1710865440000,265.461,265.674,265.461,265.639,0.26010000705718994
