timestamp,open,high,low,close,volume
1710860040000,131.833,131.833,131.833,131.833,0.012299999594688416
1710860100000,131.846,131.855,131.836,131.847,0.061500001698732376
1710860160000,131.856,131.856,131.856,131.856,0.012299999594688416
1710860220000,131.843,131.854,131.837,131.854,0.04919999837875366
1710860280000,131.864,131.864,131.853,131.853,0.02459999918937683
1710860340000,131.863,131.863,131.851,131.851,0.02459999918937683
1710860400000,131.845,131.864,131.845,131.864,0.03689999878406525
1710860460000,131.874,131.876,131.851,131.851,0.18449999392032623
1710860520000,131.865,131.882,131.857,131.863,0.13529999554157257
1710860580000,131.854,131.866,131.854,131.863,0.04919999837875366
1710860640000,131.873,131.873,131.862,131.864,0.04919999837875366
1710860700000,131.872,131.872,131.854,131.863,0.0737999975681305
1710860760000,131.872,131.872,131.851,131.851,0.03689999878406525
1710860820000,131.867,131.867,131.852,131.853,0.09839999675750732
1710860880000,131.843,131.843,131.831,131.831,0.02459999918937683
1710860940000,131.824,131.835,131.821,131.832,0.0737999975681305
1710861000000,131.822,131.836,131.813,131.822,0.08609999716281891
1710861060000,131.834,131.834,131.823,131.824,0.04919999837875366
1710861120000,131.833,131.836,131.821,131.827,0.04919999837875366
1710861180000,131.831,131.845,131.831,131.836,0.061500001698732376
1710861240000,131.842,131.842,131.821,131.836,0.09839999675750732
1710861300000,131.825,131.842,131.825,131.841,0.061500001698732376
1710861360000,131.852,131.852,131.852,131.852,0.012299999594688416
1710861420000,131.845,131.856,131.841,131.841,0.03689999878406525
1710861480000,131.832,131.842,131.811,131.835,0.09839999675750732
1710861540000,131.821,131.846,131.821,131.825,0.08609999716281891
1710861600000,131.817,131.817,131.801,131.813,0.03689999878406525
1710861660000,131.801,131.812,131.801,131.812,0.02459999918937683
1710861720000,131.806,131.806,131.791,131.791,0.02459999918937683
1710861780000,131.804,131.817,131.794,131.794,0.0737999975681305
1710861900000,131.784,131.804,131.784,131.791,0.04919999837875366
1710861960000,131.804,131.804,131.804,131.804,0.012299999594688416
1710862020000,131.793,131.822,131.793,131.822,0.04919999837875366
1710862080000,131.814,131.821,131.814,131.814,0.03689999878406525
1710862140000,131.823,131.831,131.811,131.826,0.11069999635219574
1710862200000,131.831,131.846,131.823,131.845,0.12300000339746475
1710862260000,131.853,131.865,131.853,131.861,0.04919999837875366
1710862320000,131.853,131.874,131.853,131.864,0.04919999837875366
1710862380000,131.856,131.856,131.821,131.821,0.04919999837875366
1710862440000,131.837,131.837,131.823,131.823,0.0737999975681305
1710862500000,131.837,131.837,131.837,131.837,0.012299999594688416
1710862560000,131.842,131.845,131.824,131.845,0.061500001698732376
1710862620000,131.857,131.857,131.844,131.844,0.09839999675750732
1710862680000,131.833,131.856,131.833,131.856,0.03689999878406525
1710862740000,131.843,131.866,131.843,131.846,0.08609999716281891
1710862800000,131.837,131.842,131.824,131.833,0.061500001698732376
1710862860000,131.825,131.837,131.823,131.826,0.061500001698732376
1710862920000,131.831,131.836,131.822,131.836,0.061500001698732376
1710862980000,131.824,131.832,131.801,131.825,0.11069999635219574
1710863040000,131.831,131.831,131.822,131.831,0.03689999878406525
1710863100000,131.823,131.845,131.823,131.845,0.11069999635219574
1710863160000,131.852,131.863,131.852,131.852,0.03689999878406525
1710863220000,131.865,131.866,131.854,131.866,0.03689999878406525
1710863280000,131.874,131.887,131.873,131.882,0.09839999675750732
1710863340000,131.896,131.897,131.881,131.887,0.0737999975681305
1710863400000,131.873,131.886,131.873,131.886,0.02459999918937683
1710863460000,131.892,131.892,131.871,131.885,0.09839999675750732
1710863520000,131.892,131.897,131.871,131.886,0.17219999432563782
1710863580000,131.875,131.886,131.872,131.883,0.19679999351501465
1710863700000,131.872,131.886,131.872,131.882,0.0737999975681305
1710863820000,131.897,131.897,131.897,131.897,0.012299999594688416
1710863940000,131.886,131.891,131.886,131.887,0.03689999878406525
1710864000000,131.871,131.871,131.871,131.871,0.012299999594688416
1710864060000,131.861,131.877,131.841,131.852,0.08609999716281891
1710864120000,131.844,131.857,131.841,131.841,0.061500001698732376
1710864180000,131.853,131.853,131.845,131.845,0.02459999918937683
1710864240000,131.854,131.854,131.846,131.846,0.02459999918937683
1710864300000,131.856,131.856,131.856,131.856,0.012299999594688416
1710864360000,131.865,131.871,131.865,131.866,0.03689999878406525
1710864420000,131.874,131.874,131.874,131.874,0.012299999594688416
1710864480000,131.884,131.884,131.853,131.853,0.061500001698732376
1710864540000,131.864,131.884,131.864,131.884,0.03689999878406525
1710864600000,131.875,131.875,131.857,131.857,0.03689999878406525
1710864660000,131.845,131.873,131.841,131.862,0.1598999947309494
1710864720000,131.872,131.874,131.867,131.874,0.03689999878406525
1710864780000,131.862,131.877,131.862,131.877,0.09839999675750732
1710864840000,131.866,131.866,131.844,131.851,0.0737999975681305
1710864900000,131.862,131.874,131.857,131.864,0.061500001698732376
1710864960000,131.877,131.877,131.862,131.875,0.03689999878406525
1710865020000,131.881,131.881,131.872,131.872,0.04919999837875366
1710865080000,131.881,131.887,131.871,131.871,0.147599995136261
1710865140000,131.865,131.865,131.846,131.852,0.04919999837875366
1710865200000,131.841,131.857,131.841,131.855,0.09839999675750732
1710865260000,131.867,131.867,131.851,131.851,0.02459999918937683
1710865320000,131.844,131.844,131.844,131.844,0.012299999594688416
1710865380000,131.854,131.854,131.832,131.844,0.0737999975681305
1710865440000,131.856,131.856,131.834,131.835,0.061500001698732376
1710865500000,131.823,131.827,131.797,131.797,0.12300000339746475
1710865560000,131.802,131.815,131.784,131.784,0.08609999716281891
1710865620000,131.794,131.803,131.783,131.796,0.11069999635219574
1710865680000,131.781,131.796,131.762,131.767,0.13529999554157257
1710865740000,131.772,131.772,131.733,131.736,0.13529999554157257
1710865800000,131.724,131.743,131.721,131.724,0.1598999947309494
1710865860000,131.733,131.747,131.712,131.731,0.20909999310970306
1710865920000,131.721,131.742,131.721,131.731,0.04919999837875366
1710865980000,131.723,131.734,131.717,131.721,0.061500001698732376
1710866040000,131.716,131.716,131.681,131.697,0.13529999554157257
1710866100000,131.684,131.703,131.684,131.703,0.11069999635219574
1710866160000,131.691,131.691,131.691,131.691,0.012299999594688416
1710866220000,131.704,131.704,131.684,131.697,0.04919999837875366
1710866280000,131.703,131.715,131.703,131.715,0.02459999918937683
1710866340000,131.705,131.714,131.695,131.703,0.11069999635219574
1710866400000,131.691,131.691,131.687,131.687,0.02459999918937683
1710866460000,131.697,131.704,131.686,131.686,0.04919999837875366
1710866520000,131.677,131.677,131.651,131.651,0.03689999878406525
1710866580000,131.662,131.662,131.662,131.662,0.012299999594688416
1710866640000,131.671,131.677,131.664,131.677,0.03689999878406525
1710866700000,131.682,131.697,131.682,131.685,0.061500001698732376
1710866760000,131.691,131.691,131.681,131.681,0.02459999918937683
1710866820000,131.693,131.696,131.682,131.696,0.03689999878406525
1710866880000,131.685,131.694,131.681,131.681,0.08609999716281891
1710867000000,131.677,131.687,131.676,131.687,0.04919999837875366
1710867120000,131.671,131.677,131.662,131.677,0.061500001698732376
1710867180000,131.681,131.695,131.672,131.695,0.04919999837875366
1710867240000,131.682,131.687,131.671,131.672,0.0737999975681305
1710867360000,131.686,131.693,131.686,131.693,0.02459999918937683
1710867420000,131.705,131.726,131.705,131.726,0.08609999716281891
1710867480000,131.737,131.737,131.722,131.731,0.08609999716281891
1710867600000,131.724,131.724,131.724,131.724,0.012299999594688416
1710867660000,131.733,131.847,131.705,131.796,0.4674000144004822
1710867720000,131.804,131.817,131.761,131.771,0.4059000015258789
1710867780000,131.765,131.794,131.761,131.775,0.17219999432563782
1710867840000,131.761,131.775,131.751,131.755,0.147599995136261
1710867900000,131.763,131.786,131.757,131.762,0.13529999554157257
1710867960000,131.756,131.776,131.751,131.763,0.147599995136261
1710868020000,131.751,131.751,131.734,131.742,0.061500001698732376
1710868080000,131.731,131.754,131.731,131.754,0.08609999716281891
1710868140000,131.745,131.767,131.744,131.744,0.08609999716281891
1710868320000,131.737,131.746,131.722,131.725,0.09839999675750732
1710868380000,131.734,131.734,131.711,131.727,0.19679999351501465
1710868440000,131.715,131.727,131.711,131.714,0.11069999635219574
1710868500000,131.704,131.717,131.701,131.713,0.0737999975681305
1710868560000,131.724,131.725,131.711,131.711,0.0737999975681305
1710868620000,131.702,131.702,131.702,131.702,0.012299999594688416
1710868680000,131.714,131.714,131.706,131.706,0.02459999918937683
1710868740000,131.691,131.691,131.691,131.691,0.012299999594688416
1710868860000,131.684,131.697,131.681,131.697,0.04919999837875366
1710868920000,131.686,131.697,131.686,131.694,0.09839999675750732
1710868980000,131.687,131.692,131.687,131.692,0.02459999918937683
1710869040000,131.706,131.706,131.691,131.691,0.02459999918937683
1710869100000,131.705,131.705,131.693,131.697,0.0737999975681305
1710869160000,131.707,131.707,131.692,131.692,0.12300000339746475
1710869220000,131.683,131.683,131.666,131.676,0.04919999837875366
1710869280000,131.685,131.685,131.675,131.685,0.03689999878406525
1710869340000,131.674,131.687,131.674,131.674,0.03689999878406525
1710869400000,131.684,131.684,131.671,131.671,0.02459999918937683
1710869460000,131.685,131.687,131.671,131.687,0.061500001698732376
1710869520000,131.694,131.694,131.674,131.686,0.04919999837875366
1710869580000,131.672,131.694,131.672,131.693,0.061500001698732376
1710869700000,131.687,131.687,131.673,131.673,0.02459999918937683
1710869760000,131.666,131.677,131.666,131.677,0.02459999918937683
1710869820000,131.663,131.675,131.663,131.672,0.04919999837875366
1710869880000,131.663,131.676,131.663,131.676,0.02459999918937683
1710869940000,131.663,131.672,131.663,131.672,0.02459999918937683
1710870000000,131.667,131.675,131.663,131.675,0.04919999837875366
1710870120000,131.664,131.664,131.664,131.664,0.012299999594688416
1710870180000,131.675,131.675,131.675,131.675,0.012299999594688416
1710870240000,131.685,131.694,131.673,131.694,0.04919999837875366
1710870360000,131.706,131.714,131.692,131.714,0.09839999675750732
1710870600000,131.725,131.725,131.717,131.717,0.02459999918937683
1710870660000,131.726,131.726,131.711,131.726,0.061500001698732376
1710870780000,131.717,131.736,131.717,131.736,0.02459999918937683
1710870840000,131.726,131.737,131.722,131.722,0.11069999635219574
1710870900000,131.731,131.731,131.724,131.724,0.02459999918937683
1710871080000,131.737,131.737,131.726,131.731,0.03689999878406525
1710871140000,131.744,131.744,131.744,131.744,0.012299999594688416
1710871200000,131.735,131.735,131.735,131.735,0.012299999594688416
1710871260000,131.722,131.722,131.722,131.722,0.012299999594688416
1710871320000,131.731,131.731,131.731,131.731,0.012299999594688416
1710871440000,131.742,131.746,131.735,131.746,0.03689999878406525
1710871500000,131.757,131.757,131.757,131.757,0.012299999594688416
1710871560000,131.762,131.766,131.753,131.762,0.061500001698732376
1710871620000,131.773,131.773,131.765,131.772,0.03689999878406525
1710871680000,131.766,131.766,131.742,131.745,0.08609999716281891
1710871740000,131.756,131.756,131.756,131.756,0.012299999594688416
1710871920000,131.766,131.767,131.751,131.756,0.17219999432563782
1710872100000,131.746,131.753,131.741,131.744,0.08609999716281891
1710872160000,131.735,131.744,131.735,131.744,0.02459999918937683
1710872280000,131.732,131.732,131.732,131.732,0.012299999594688416
1710872340000,131.745,131.745,131.733,131.733,0.02459999918937683
1710872820000,131.722,131.733,131.722,131.733,0.02459999918937683
1710872880000,131.721,131.734,131.721,131.727,0.08609999716281891
1710872940000,131.735,131.742,131.735,131.742,0.02459999918937683
1710873060000,131.756,131.757,131.745,131.757,0.03689999878406525
1710873180000,131.762,131.767,131.754,131.767,0.03689999878406525
1710873300000,131.773,131.773,131.773,131.773,0.012299999594688416
1710873540000,131.782,131.784,131.774,131.784,0.03689999878406525
1710873600000,131.774,131.774,131.774,131.774,0.012299999594688416
1710873720000,131.761,131.761,131.761,131.761,0.012299999594688416
1710873960000,131.776,131.787,131.776,131.787,0.02459999918937683
1710874020000,131.776,131.776,131.776,131.776,0.012299999594688416
1710874080000,131.762,131.776,131.761,131.776,0.04919999837875366
1710874140000,131.763,131.775,131.763,131.767,0.061500001698732376
1710874320000,131.775,131.775,131.765,131.767,0.04919999837875366
1710874380000,131.774,131.774,131.774,131.774,0.012299999594688416
1710874560000,131.781,131.787,131.771,131.772,0.09839999675750732
1710874620000,131.787,131.787,131.787,131.787,0.012299999594688416
1710874680000,131.777,131.777,131.777,131.777,0.012299999594688416
1710874920000,131.764,131.781,131.764,131.781,0.061500001698732376
1710874980000,131.774,131.774,131.774,131.774,0.012299999594688416
1710875040000,131.784,131.784,131.784,131.784,0.012299999594688416
1710875100000,131.772,131.787,131.772,131.787,0.02459999918937683
1710875280000,131.776,131.784,131.776,131.782,0.04919999837875366
1710875340000,131.771,131.787,131.771,131.775,0.08609999716281891
1710875400000,131.785,131.785,131.785,131.785,0.012299999594688416
1710875640000,131.797,131.797,131.782,131.794,0.03689999878406525
1710875700000,131.801,131.801,131.801,131.801,0.012299999594688416
1710875760000,131.791,131.791,131.791,131.791,0.012299999594688416
1710875940000,131.787,131.795,131.787,131.795,0.02459999918937683
1710876000000,131.782,131.782,131.782,131.782,0.012299999594688416
1710876120000,131.771,131.774,131.767,131.771,0.08609999716281891
1710876180000,131.762,131.762,131.762,131.762,0.012299999594688416
1710876240000,131.772,131.773,131.762,131.765,0.04919999837875366
1710876420000,131.753,131.753,131.753,131.753,0.012299999594688416
1710876540000,131.744,131.744,131.744,131.744,0.012299999594688416
1710876600000,131.757,131.757,131.743,131.743,0.02459999918937683
1710876660000,131.756,131.756,131.756,131.756,0.012299999594688416
1710876900000,131.744,131.757,131.741,131.741,0.03689999878406525
1710876960000,131.731,131.747,131.731,131.737,0.08609999716281891
1710877020000,131.725,131.731,131.725,131.731,0.02459999918937683
1710877140000,131.744,131.744,131.744,131.744,0.012299999594688416
1710877200000,131.757,131.757,131.743,131.751,0.03689999878406525
1710877320000,131.742,131.756,131.742,131.743,0.03689999878406525
1710877440000,131.755,131.755,131.742,131.742,0.04919999837875366
1710877920000,131.735,131.746,131.735,131.746,0.02459999918937683
1710877980000,131.731,131.754,131.731,131.746,0.0737999975681305
1710878280000,131.736,131.746,131.733,131.733,0.061500001698732376
1710878340000,131.722,131.732,131.722,131.724,0.03689999878406525
1710878400000,131.733,131.747,131.726,131.746,0.12300000339746475
1710878460000,131.735,131.745,131.735,131.745,0.04919999837875366
1710878520000,131.737,131.746,131.737,131.746,0.02459999918937683
1710878580000,131.752,131.752,131.752,131.752,0.012299999594688416
1710878640000,131.744,131.751,131.744,131.751,0.02459999918937683
1710878700000,131.765,131.765,131.765,131.765,0.012299999594688416
1710878880000,131.776,131.776,131.776,131.776,0.012299999594688416
1710878940000,131.765,131.772,131.765,131.772,0.02459999918937683
1710879000000,131.783,131.783,131.783,131.783,0.012299999594688416
1710879060000,131.793,131.793,131.793,131.793,0.012299999594688416
1710879480000,131.782,131.782,131.782,131.782,0.012299999594688416
1710879900000,131.771,131.771,131.771,131.771,0.012299999594688416
1710880020000,131.782,131.782,131.782,131.782,0.012299999594688416
1710880080000,131.771,131.787,131.771,131.787,0.02459999918937683
1710880140000,131.802,131.802,131.794,131.794,0.02459999918937683
1710880200000,131.802,131.802,131.802,131.802,0.012299999594688416
1710880320000,131.796,131.796,131.796,131.796,0.012299999594688416
1710880440000,131.781,131.781,131.781,131.781,0.012299999594688416
1710880560000,131.794,131.794,131.794,131.794,0.012299999594688416
1710880620000,131.784,131.792,131.784,131.792,0.02459999918937683
1710880980000,131.786,131.786,131.786,131.786,0.012299999594688416
1710881040000,131.792,131.792,131.792,131.792,0.012299999594688416
1710881460000,131.786,131.793,131.782,131.791,0.04919999837875366
1710881580000,131.784,131.784,131.784,131.784,0.012299999594688416
1710881640000,131.793,131.793,131.793,131.793,0.012299999594688416
1710881940000,131.782,131.797,131.781,131.785,0.13529999554157257
