timestamp,open,high,low,close,volume
1710863520000,94.179,94.199,94.139,94.139,0.03420000150799751
1710863580000,94.159,94.159,94.159,94.159,0.003800000064074993
1710863640000,94.179,94.199,94.159,94.179,0.04179999977350235
1710863700000,94.199,94.259,94.179,94.239,0.04179999977350235
1710863760000,94.259,94.259,94.259,94.259,0.003800000064074993
1710863820000,94.259,94.339,94.219,94.299,0.049400001764297485
1710863940000,94.319,94.359,94.279,94.299,0.020889999344944954
1710864000000,94.279,94.359,94.279,94.359,0.026599999517202377
1710864060000,94.379,94.399,94.359,94.379,0.05700000002980232
1710864120000,94.379,94.419,94.379,94.399,0.049400001764297485
1710864180000,94.399,94.399,94.339,94.359,0.03420000150799751
1710864240000,94.339,94.359,94.339,94.359,0.02280000038444996
1710864300000,94.359,94.359,94.279,94.279,0.05700000002980232
1710864360000,94.299,94.339,94.299,94.319,0.03420000150799751
1710864420000,94.339,94.339,94.319,94.319,0.030400000512599945
1710864480000,94.339,94.339,94.339,94.339,0.003800000064074993
1710864540000,94.339,94.339,94.299,94.339,0.030400000512599945
1710864600000,94.359,94.379,94.359,94.359,0.039420001208782196
1710864660000,94.379,94.379,94.339,94.339,0.030400000512599945
1710864780000,94.339,94.379,94.319,94.359,0.049400001764297485
1710864840000,94.379,94.379,94.339,94.339,0.015200000256299973
1710864900000,94.339,94.379,94.319,94.319,0.03420000150799751
1710864960000,94.339,94.339,94.319,94.339,0.03420000150799751
1710865020000,94.359,94.439,94.339,94.439,0.04560000076889992
1710865080000,94.439,94.459,94.439,94.439,0.053199999034404755
1710865140000,94.439,94.479,94.419,94.479,0.03799999877810478
1710865200000,94.459,94.479,94.459,94.459,0.04560000076889992
1710865260000,94.479,94.479,94.459,94.459,0.007600000128149986
1710865320000,94.459,94.499,94.459,94.499,0.01899999938905239
1710865380000,94.499,94.539,94.499,94.499,0.030400000512599945
1710865440000,94.519,94.519,94.479,94.479,0.01899999938905239
1710865500000,94.479,94.479,94.459,94.479,0.01140000019222498
1710865560000,94.459,94.479,94.459,94.479,0.03799999877810478
1710865620000,94.479,94.479,94.459,94.459,0.030400000512599945
1710865680000,94.479,94.499,94.479,94.479,0.02280000038444996
1710865740000,94.499,94.519,94.379,94.379,0.053199999034404755
