timestamp,open,high,low,close,volume
1710862380000,424.673,424.799,424.667,424.773,1.4716500043869019
1710862440000,424.782,425.318,424.777,425.285,1.7776999473571777
1710862500000,425.292,425.292,425.041,425.086,0.9193999767303467
1710862560000,425.127,425.127,424.967,425.032,1.226449966430664
1710862620000,424.976,424.991,424.632,424.632,2.2071499824523926
1710862680000,424.639,424.733,424.633,424.718,0.7973499894142151
1710862740000,424.673,424.739,424.634,424.685,0.8582000136375427
1710862800000,424.629,424.784,424.57,424.687,1.8233200311660767
1710862860000,424.677,424.778,424.633,424.683,1.1647000312805176
1710862920000,424.734,424.999,424.734,424.892,1.9003000259399414
1710862980000,424.841,424.868,424.774,424.868,0.4903999865055084
1710863040000,424.943,425.138,424.928,425.019,1.10385000705719
1710863100000,425.08,425.082,424.979,425.082,0.30695000290870667
1710863160000,425.029,425.349,425.029,425.343,0.8588700294494629
1710863220000,425.373,425.492,424.82,425.021,1.042099952697754
1710863280000,424.977,425.343,424.971,425.021,1.8389999866485596
1710863340000,425.076,425.399,425.076,425.27,1.0429999828338623
1710863400000,425.349,425.432,425.291,425.388,0.7355999946594238
1710863460000,425.326,425.389,425.269,425.269,0.7968999743461609
1710863520000,425.378,425.48,425.317,425.32,1.5338499546051025
1710863580000,425.392,425.44,425.319,425.371,1.7164000272750854
1710863640000,425.387,425.49,425.323,425.387,1.455399990081787
1710863700000,425.368,425.427,425.368,425.382,0.7968999743461609
1710863760000,425.319,425.376,425.319,425.323,0.42910000681877136
1710863820000,425.327,425.441,425.275,425.441,1.1033999919891357
1710863880000,425.417,425.441,425.219,425.291,1.4711999893188477
1710863940000,425.226,425.226,425.027,425.04,1.042549967765808
1710864000000,424.98,425.122,424.932,424.989,0.8582000136375427
1710864060000,424.99,425.134,424.99,425.133,1.594249963760376
1710864120000,425.189,425.335,425.071,425.086,2.022900104522705
1710864180000,425.141,425.341,425.069,425.322,2.2067999839782715
1710864240000,425.287,425.324,425.187,425.319,1.2259999513626099
1710864300000,425.339,425.693,425.339,425.693,1.042099952697754
1710864360000,425.679,425.837,425.669,425.824,1.7168500423431396
1710864420000,425.835,425.835,425.418,425.469,1.7776000499725342
1710864480000,425.477,425.534,425.42,425.423,0.6129999756813049
1710864540000,425.48,425.629,425.428,425.589,1.211650013923645
1710864600000,425.627,425.69,425.572,425.684,1.1646000146865845
1710864660000,425.683,425.699,425.518,425.569,1.3485000133514404
1710864720000,425.577,425.638,425.517,425.586,1.042549967765808
1710864780000,425.63,425.643,425.473,425.588,1.8393499851226807
1710864840000,425.592,425.633,425.42,425.529,1.5333000421524048
1710864900000,425.578,425.588,425.518,425.533,0.7968999743461609
1710864960000,425.577,425.587,425.518,425.581,0.736050009727478
1710865020000,425.539,425.928,425.519,425.782,1.3494999408721924
1710865080000,425.836,425.88,425.725,425.769,1.10385000705719
1710865140000,425.831,426.028,425.787,425.981,1.6550999879837036
1710865200000,425.949,425.991,425.929,425.936,0.4903999865055084
1710865260000,425.987,426.03,425.869,426.029,0.7968999743461609
1710865320000,426.034,426.229,426.034,426.229,1.5329500436782837
1710865380000,426.238,426.278,426.128,426.13,0.9193999767303467
1710865440000,426.199,426.199,426.07,426.127,1.41034996509552
1710865500000,426.08,426.089,425.817,426.073,2.136199951171875
1710865560000,426.082,426.091,426.026,426.026,0.9194999933242798
1710865620000,426.018,426.038,425.878,425.889,1.4711999893188477
1710865680000,425.884,425.884,425.724,425.774,1.7163000106811523
1710865740000,425.843,426.134,425.843,426.073,1.1651500463485718
