timestamp,open,high,low,close,volume
1710863160000,229.032,229.084,229.015,229.023,0.022670000791549683
1710863220000,229.02,229.07,229.015,229.021,0.012090000323951244
1710863280000,229.02,229.039,229.017,229.029,0.007439999841153622
1710863340000,229.08,229.139,229.07,229.129,0.00930000003427267
1710863400000,229.124,229.139,229.115,229.123,0.013020000420510769
1710863460000,229.074,229.177,229.024,229.131,0.029179999604821205
1710863520000,229.134,229.134,229.068,229.069,0.008369999937713146
1710863580000,229.03,229.08,229.022,229.022,0.0065100002102553844
1710863640000,229.028,229.084,229.014,229.027,0.00930000003427267
1710863700000,229.024,229.033,229.018,229.024,0.007439999841153622
1710863760000,229.02,229.034,228.968,228.968,0.008369999937713146
1710863880000,229.019,229.139,229.017,229.116,0.016739999875426292
1710863940000,229.069,229.134,229.069,229.133,0.008369999937713146
1710864000000,229.069,229.069,228.914,228.93,0.015809999778866768
1710864060000,228.914,228.97,228.914,228.929,0.013020000420510769
1710864120000,228.972,229.034,228.918,228.924,0.014879999682307243
1710864180000,228.922,228.929,228.865,228.865,0.014879999682307243
1710864240000,228.928,228.928,228.821,228.869,0.00930000003427267
1710864300000,228.874,228.974,228.865,228.965,0.01116000022739172
1710864360000,229.023,229.031,228.967,229.031,0.013949999585747719
1710864420000,229.089,229.133,229.067,229.077,0.012090000323951244
1710864480000,229.017,229.081,229.017,229.081,0.007439999841153622
1710864540000,229.034,229.076,229.014,229.076,0.00930000003427267
1710864600000,229.034,229.084,229.014,229.033,0.014879999682307243
1710864660000,229.014,229.17,229.014,229.124,0.00930000003427267
1710864720000,229.174,229.279,229.139,229.269,0.010230000130832195
1710864780000,229.221,229.273,229.167,229.215,0.016739999875426292
1710864840000,229.224,229.231,229.12,229.224,0.01116000022739172
1710864900000,229.167,229.229,229.067,229.132,0.01116000022739172
1710864960000,229.182,229.227,229.178,229.178,0.00279000005684793
1710865020000,229.233,229.233,229.127,229.166,0.00558000011369586
1710865080000,229.233,229.274,229.217,229.274,0.003719999920576811
1710865140000,229.275,229.419,229.234,229.284,0.02232000045478344
