timestamp,open,high,low,close,volume
1710862980000,201.182,201.182,201.171,201.171,0.00215999991632998
1710863040000,201.129,201.185,201.123,201.179,0.010080000385642052
1710863100000,201.182,201.182,201.176,201.176,0.0028800000436604023
1710863160000,201.12,201.173,201.066,201.168,0.012059999629855156
1710863220000,201.177,201.282,201.177,201.278,0.009359999559819698
1710863280000,201.276,201.382,201.275,201.379,0.01583999954164028
1710863340000,201.375,201.385,201.316,201.326,0.009180000051856041
1710863400000,201.332,201.369,201.332,201.369,0.0028800000436604023
1710863460000,201.329,201.382,201.329,201.382,0.0028800000436604023
1710863520000,201.389,201.389,201.379,201.389,0.00431999983265996
1710863580000,201.378,201.424,201.372,201.384,0.00863999966531992
1710863760000,201.326,201.379,201.326,201.334,0.010080000385642052
1710863820000,201.382,201.382,201.382,201.382,0.0014400000218302011
1710863880000,201.326,201.381,201.324,201.381,0.007199999876320362
1710864060000,201.366,201.435,201.322,201.379,0.014399999752640724
1710864120000,201.371,201.384,201.371,201.372,0.005760000087320805
1710864180000,201.319,201.334,201.318,201.318,0.00863999966531992
1710864300000,201.328,201.334,201.328,201.334,0.0028800000436604023
1710864360000,201.371,201.371,201.371,201.371,0.0014400000218302011
1710864420000,201.318,201.318,201.166,201.171,0.012959999963641167
1710864480000,201.185,201.185,201.168,201.176,0.00431999983265996
1710864540000,201.173,201.23,201.173,201.222,0.010080000385642052
1710864660000,201.177,201.239,201.166,201.167,0.012959999963641167
1710864720000,201.118,201.226,201.118,201.226,0.014399999752640724
1710864780000,201.283,201.283,201.266,201.282,0.007199999876320362
1710864840000,201.217,201.331,201.217,201.331,0.01727999933063984
1710864900000,201.385,201.385,201.119,201.229,0.025919999927282333
1710864960000,201.218,201.232,201.167,201.167,0.014399999752640724
1710865020000,201.182,201.239,201.166,201.239,0.012959999963641167
1710865080000,201.177,201.177,201.177,201.177,0.0014400000218302011
1710865140000,201.216,201.279,201.167,201.233,0.024480000138282776
1710865200000,201.179,201.232,201.166,201.166,0.01152000017464161
1710865260000,201.168,201.239,201.166,201.234,0.01727999933063984
1710865320000,201.169,201.239,201.169,201.228,0.005760000087320805
1710865380000,201.227,201.229,201.167,201.219,0.00863999966531992
1710865440000,201.178,201.227,201.168,201.182,0.024480000138282776
1710865500000,201.174,201.232,201.166,201.179,0.01583999954164028
1710865560000,201.116,201.139,201.066,201.131,0.010080000385642052
1710865620000,201.073,201.13,201.066,201.08,0.01152000017464161
1710865680000,201.074,201.131,201.066,201.131,0.012959999963641167
1710865740000,201.177,201.189,201.117,201.117,0.00863999966531992
