timestamp,open,high,low,close,volume
1710864660000,181.331,181.388,181.328,181.336,0.13199999928474426
1710864720000,181.288,181.288,181.225,181.225,0.06599999964237213
1710864780000,181.237,181.328,181.225,181.277,0.16500000655651093
1710864840000,181.239,181.287,181.229,181.278,0.151869997382164
1710864900000,181.241,181.241,181.185,181.19,0.16500000655651093
1710864960000,181.237,181.237,181.182,181.227,0.11550000309944153
1710865020000,181.231,181.349,181.231,181.299,0.18150000274181366
1710865140000,181.226,181.249,181.18,181.18,0.151869997382164
1710865200000,181.239,181.284,181.19,181.234,0.11886999756097794
1710865260000,181.199,181.236,181.179,181.236,0.0494999997317791
1710865320000,181.189,181.239,181.175,181.239,0.1979999989271164
1710865380000,181.18,181.599,181.18,181.533,0.31349998712539673
1710865440000,181.479,181.641,181.479,181.634,0.18150000274181366
