timestamp,open,high,low,close,volume
1710864660000,78.777,78.777,78.717,78.717,0.15719999372959137
1710864720000,78.697,78.717,78.697,78.697,0.07859999686479568
1710864840000,78.697,78.697,78.677,78.697,0.0917000025510788
1710864900000,78.677,78.717,78.677,78.697,0.052400000393390656
1710864960000,78.717,78.717,78.697,78.717,0.052400000393390656
1710865020000,78.737,78.777,78.737,78.757,0.11789999902248383
1710865080000,78.737,78.757,78.737,78.737,0.052400000393390656
1710865140000,78.757,78.777,78.757,78.757,0.03929999843239784
1710865200000,78.777,78.797,78.757,78.757,0.07859999686479568
1710865260000,78.757,78.757,78.757,78.757,0.013100000098347664
1710865320000,78.777,78.777,78.757,78.777,0.06549999862909317
1710865380000,78.777,78.777,78.777,78.777,0.03929999843239784
1710865440000,78.797,78.797,78.777,78.777,0.026200000196695328
1710865500000,78.797,78.797,78.757,78.757,0.07859999686479568
1710865560000,78.757,78.757,78.737,78.737,0.15719999372959137
1710865620000,78.757,78.757,78.717,78.717,0.13099999725818634
1710865680000,78.737,78.737,78.717,78.717,0.013919999822974205
1710865740000,78.737,78.757,78.717,78.717,0.040119998157024384
