timestamp,open,high,low,close,volume
1710863760000,6.078,6.078,6.077,6.078,0.15000000596046448
1710863820000,6.078,6.079,6.078,6.079,0.10000000149011612
1710863880000,6.079,6.08,6.079,6.079,0.30000001192092896
1710863940000,6.079,6.081,6.079,6.079,0.6000000238418579
1710864000000,6.08,6.081,6.078,6.081,0.699999988079071
1710864060000,6.08,6.08,6.076,6.077,0.550000011920929
1710864120000,6.078,6.078,6.077,6.077,0.30000001192092896
1710864180000,6.077,6.078,6.077,6.077,0.44999998807907104
1710864240000,6.076,6.076,6.072,6.073,0.6000000238418579
1710864300000,6.073,6.074,6.073,6.074,0.20000000298023224
1710864360000,6.074,6.076,6.074,6.076,0.3499999940395355
1710864420000,6.076,6.077,6.075,6.076,0.550000011920929
1710864480000,6.075,6.076,6.075,6.076,0.20000000298023224
1710864540000,6.075,6.076,6.074,6.074,0.5
1710864600000,6.075,6.078,6.075,6.077,0.3499999940395355
1710864660000,6.076,6.078,6.076,6.076,0.3499999940395355
1710864720000,6.076,6.077,6.075,6.077,0.75
1710864780000,6.078,6.078,6.076,6.076,0.75
1710864840000,6.076,6.077,6.075,6.076,0.75
1710864900000,6.076,6.077,6.076,6.076,0.25
1710865020000,6.076,6.079,6.076,6.078,0.550000011920929
1710865080000,6.077,6.077,6.076,6.076,0.10000000149011612
1710865140000,6.077,6.077,6.077,6.077,0.05000000074505806
1710865200000,6.078,6.079,6.078,6.078,0.25
1710865260000,6.079,6.08,6.078,6.078,0.699999988079071
1710865320000,6.079,6.079,6.078,6.078,0.6000000238418579
1710865380000,6.079,6.081,6.079,6.08,0.75
1710865440000,6.079,6.08,6.078,6.08,0.4000000059604645
1710865500000,6.081,6.081,6.08,6.081,0.25
1710865560000,6.08,6.08,6.079,6.08,0.30000001192092896
1710865620000,6.08,6.08,6.08,6.08,0.20000000298023224
1710865680000,6.079,6.079,6.076,6.077,0.550000011920929
1710865740000,6.076,6.077,6.074,6.075,0.8999999761581421
