timestamp,open,high,low,close,volume
1710865140000,617.407,617.604,617.222,617.575,0.002899999963119626
1710865200000,617.463,617.463,617.304,617.304,0.0005799999926239252
1710865260000,617.204,617.204,616.854,616.854,0.001449999981559813
1710865320000,616.807,617.063,616.769,617.019,0.0011599999852478504
1710865380000,616.975,617.01,616.951,616.951,0.0008699999889358878
1710865440000,617.004,617.004,616.904,616.904,0.0008699999889358878
1710865500000,617.125,617.375,617.051,617.31,0.0026100000832229853
1710865560000,617.551,618.027,617.551,618.027,0.001449999981559813
1710865620000,618.063,618.46,618.063,618.46,0.0034799999557435513
1710865680000,618.419,618.672,618.307,618.472,0.00406000018119812
1710865740000,618.322,619.054,618.201,619.054,0.0034799999557435513
1710865800000,619.107,620.122,619.107,619.804,0.0037700000684708357
1710865860000,620.016,620.107,619.925,620.107,0.002319999970495701
1710865920000,619.504,619.504,619.427,619.427,0.0008699999889358878
1710865980000,619.607,619.725,618.907,618.907,0.0034799999557435513
1710866040000,619.127,619.525,619.054,619.322,0.0037700000684708357
1710866100000,619.266,619.316,619.16,619.21,0.0026100000832229853
1710866160000,619.263,619.719,619.263,619.719,0.00203000009059906
1710866220000,619.772,619.772,619.125,619.163,0.0026100000832229853
1710866280000,619.277,619.277,618.972,619.107,0.0026100000832229853
1710866340000,619.054,619.127,618.772,618.957,0.0037700000684708357
1710866400000,618.825,618.916,618.763,618.854,0.00406000018119812
1710866460000,618.975,619.025,618.669,618.704,0.0031900000758469105
1710866520000,618.757,618.769,618.704,618.704,0.0011599999852478504
1710866580000,618.672,619.377,618.672,619.316,0.005510000046342611
1710866640000,619.213,619.227,618.807,618.977,0.00406000018119812
1710866700000,618.963,619.327,618.81,619.075,0.005799999926239252
1710866760000,619.004,619.127,618.454,618.875,0.0049299998208880424
1710866820000,618.913,619.177,618.775,618.96,0.00406000018119812
1710866880000,619.013,619.151,618.622,619.151,0.0034799999557435513
1710866940000,618.957,619.472,618.763,619.263,0.0069599999114871025
1710867000000,619.204,619.875,619.054,619.875,0.0037700000684708357
1710867060000,619.66,619.857,619.469,619.857,0.00406000018119812
1710867120000,619.807,619.927,619.607,619.822,0.0037700000684708357
1710867180000,619.863,619.863,619.222,619.222,0.009859999641776085
1710867240000,619.325,619.577,618.954,619.257,0.011599999852478504
