timestamp,open,high,low,close,volume
1710862320000,50.397,50.397,50.373,50.379,0.03130999952554703
1710862380000,50.388,50.388,50.344,50.388,0.052650000900030136
1710862440000,50.375,50.378,50.368,50.378,0.03861000016331673
1710862500000,50.363,50.378,50.355,50.368,0.05615999922156334
1710862560000,50.356,50.389,50.355,50.389,0.07371000200510025
1710862620000,50.376,50.379,50.355,50.367,0.02807999961078167
1710862680000,50.356,50.379,50.345,50.353,0.05397000163793564
1710862740000,50.356,50.368,50.344,50.364,0.03861000016331673
1710862800000,50.358,50.389,50.344,50.368,0.07722000032663345
1710862860000,50.369,50.378,50.354,50.367,0.052650000900030136
1710862920000,50.376,50.386,50.365,50.377,0.049139998853206635
1710862980000,50.389,50.428,50.389,50.423,0.04563000053167343
1710863040000,50.416,50.447,50.414,50.428,0.05967000126838684
1710863100000,50.449,50.458,50.399,50.399,0.05615999922156334
1710863160000,50.395,50.434,50.383,50.427,0.05615999922156334
1710863220000,50.448,50.448,50.448,50.448,0.0035099999513477087
1710863280000,50.434,50.448,50.405,50.448,0.08072999864816666
1710863340000,50.454,50.478,50.454,50.465,0.04211999848484993
1710863400000,50.477,50.478,50.443,50.463,0.03861000016331673
1710863460000,50.458,50.474,50.458,50.467,0.021059999242424965
1710863520000,50.479,50.493,50.464,50.493,0.08072999864816666
1710863580000,50.489,50.497,50.487,50.487,0.021059999242424965
1710863640000,50.494,50.509,50.483,50.507,0.06668999791145325
1710863700000,50.499,50.509,50.487,50.507,0.03861000016331673
1710863760000,50.518,50.537,50.518,50.519,0.017550000920891762
1710863820000,50.535,50.549,50.514,50.514,0.05615999922156334
1710863880000,50.503,50.518,50.489,50.499,0.024569999426603317
1710863940000,50.518,50.518,50.465,50.489,0.04211999848484993
1710864000000,50.474,50.487,50.449,50.466,0.07020000368356705
1710864060000,50.457,50.457,50.439,50.457,0.017550000920891762
1710864120000,50.439,50.468,50.439,50.459,0.03158999979496002
1710864180000,50.464,50.485,50.464,50.485,0.007019999902695417
1710864240000,50.496,50.496,50.474,50.474,0.035100001841783524
1710864300000,50.477,50.499,50.467,50.486,0.09257999807596207
1710864360000,50.464,50.489,50.464,50.477,0.024569999426603317
1710864420000,50.468,50.494,50.468,50.479,0.024569999426603317
1710864480000,50.486,50.489,50.464,50.489,0.021059999242424965
1710864540000,50.495,50.495,50.485,50.485,0.021059999242424965
1710864600000,50.496,50.508,50.486,50.508,0.035100001841783524
1710864660000,50.493,50.507,50.466,50.475,0.049139998853206635
1710864720000,50.464,50.475,50.453,50.464,0.03861000016331673
1710864780000,50.466,50.489,50.453,50.453,0.03158999979496002
1710864840000,50.445,50.458,50.423,50.458,0.06668999791145325
1710864900000,50.436,50.468,50.436,50.468,0.02807999961078167
1710864960000,50.455,50.499,50.455,50.499,0.07020000368356705
1710865020000,50.484,50.526,50.484,50.518,0.04211999848484993
1710865080000,50.516,50.545,50.508,50.537,0.05967000126838684
1710865140000,50.543,50.564,50.525,50.556,0.06317999958992004
1710865200000,50.547,50.559,50.516,50.516,0.05615999922156334
1710865260000,50.534,50.538,50.514,50.524,0.04343999922275543
1710865320000,50.549,50.557,50.533,50.544,0.035100001841783524
1710865380000,50.555,50.575,50.543,50.566,0.052650000900030136
1710865440000,50.559,50.559,50.559,50.559,0.0035099999513477087
1710865500000,50.567,50.576,50.548,50.558,0.06317999958992004
1710865560000,50.559,50.568,50.543,50.557,0.024569999426603317
1710865620000,50.564,50.569,50.553,50.569,0.02807999961078167
1710865680000,50.558,50.559,50.518,50.518,0.03158999979496002
1710865740000,50.536,50.569,50.524,50.545,0.07020000368356705
