timestamp,open,high,low,close,volume
1710859440000,2311.999,2312.999,2311.682,2312.837,0.1889999955892563
1710859500000,2311.806,2313.868,2311.806,2312.682,0.23399999737739563
1710859560000,2313.744,2313.744,2311.713,2312.999,0.07199999690055847
1710859620000,2311.775,2312.899,2311.775,2312.899,0.14399999380111694
1710859680000,2311.713,2312.999,2311.682,2311.899,0.4230000078678131
1710859740000,2312.713,2313.999,2311.713,2313.999,0.18000000715255737
1710859800000,2312.713,2313.999,2312.713,2312.999,0.27000001072883606
1710859860000,2313.775,2313.999,2312.682,2313.744,0.25200000405311584
1710859920000,2312.999,2313.999,2312.682,2312.744,0.17100000381469727
1710859980000,2313.868,2313.999,2311.899,2311.899,0.18000000715255737
1710860040000,2312.999,2312.999,2311.868,2312.868,0.12600000202655792
1710860100000,2311.775,2313.868,2311.775,2313.682,0.22499999403953552
1710860160000,2312.775,2312.775,2312.775,2312.775,0.017999999225139618
1710860220000,2313.806,2313.806,2311.775,2311.837,0.1979999989271164
1710860280000,2312.682,2312.837,2311.682,2312.713,0.2879999876022339
1710860340000,2311.999,2312.999,2311.682,2311.899,0.2070000022649765
1710860400000,2312.775,2312.775,2311.837,2311.837,0.035999998450279236
1710860460000,2312.999,2312.999,2311.682,2311.682,0.2070000022649765
1710860520000,2312.806,2312.868,2311.682,2312.744,0.13500000536441803
1710860580000,2311.999,2312.999,2311.682,2312.999,0.1979999989271164
1710860640000,2311.806,2313.837,2311.713,2313.806,0.26100000739097595
1710860700000,2312.775,2313.775,2312.713,2313.775,0.07199999690055847
1710860760000,2312.837,2313.999,2311.806,2312.744,0.36000001430511475
1710860820000,2311.899,2312.999,2311.682,2312.837,0.16200000047683716
1710860880000,2312.899,2313.899,2311.837,2313.868,0.17100000381469727
1710860940000,2312.682,2313.899,2312.682,2313.899,0.035999998450279236
1710861000000,2312.999,2313.837,2312.806,2313.682,0.18000000715255737
1710861060000,2312.713,2314.999,2312.713,2314.744,0.27900001406669617
1710861120000,2313.775,2314.999,2313.682,2314.775,0.15299999713897705
1710861180000,2313.837,2314.868,2313.837,2314.868,0.27900001406669617
1710861240000,2313.868,2314.806,2313.682,2313.682,0.14399999380111694
1710861300000,2314.682,2314.868,2313.682,2313.713,0.14399999380111694
1710861360000,2314.806,2315.837,2314.682,2315.837,0.11699999868869781
1710861420000,2314.713,2315.999,2313.775,2314.999,0.0989999994635582
1710861480000,2313.999,2314.899,2313.682,2314.713,0.15299999713897705
1710861600000,2313.682,2314.713,2313.682,2314.713,0.035999998450279236
1710861660000,2314.899,2314.899,2313.806,2313.806,0.027000000700354576
1710861720000,2314.999,2314.999,2313.713,2314.806,0.0989999994635582
1710861780000,2314.806,2314.999,2313.682,2314.999,0.15299999713897705
1710861840000,2313.806,2314.999,2313.744,2314.837,0.18000000715255737
1710861900000,2313.999,2315.899,2313.775,2313.775,0.25200000405311584
1710861960000,2314.744,2314.744,2313.682,2313.682,0.07199999690055847
1710862020000,2314.837,2317.899,2313.999,2317.713,0.3330000042915344
1710862080000,2317.744,2318.899,2316.682,2316.837,0.2879999876022339
1710862140000,2317.806,2317.868,2316.713,2316.899,0.14399999380111694
1710862200000,2317.837,2317.899,2316.775,2316.806,0.1979999989271164
1710862260000,2317.744,2319.899,2316.744,2319.899,0.3149999976158142
1710862320000,2318.713,2319.999,2318.713,2319.744,0.23399999737739563
1710862380000,2318.744,2319.868,2318.744,2318.837,0.09000000357627869
1710862440000,2319.806,2319.999,2318.682,2319.868,0.27000001072883606
1710862500000,2318.806,2319.999,2318.682,2318.999,0.35100001096725464
1710862560000,2319.744,2319.806,2318.837,2319.713,0.09000000357627869
1710862620000,2318.744,2318.806,2317.682,2318.806,0.07199999690055847
1710862680000,2317.713,2318.868,2317.682,2317.775,0.12600000202655792
1710862740000,2318.775,2318.899,2317.713,2318.806,0.09000000357627869
1710862800000,2317.744,2318.999,2317.682,2317.682,0.2070000022649765
1710862860000,2318.713,2318.837,2317.775,2317.775,0.07199999690055847
1710862920000,2318.744,2318.899,2317.713,2318.806,0.18000000715255737
1710862980000,2317.868,2318.868,2317.713,2317.713,0.09000000357627869
1710863040000,2318.713,2318.999,2317.713,2318.713,0.12600000202655792
1710863100000,2317.775,2318.868,2317.775,2317.899,0.12600000202655792
1710863160000,2318.999,2318.999,2317.744,2318.868,0.05400000140070915
1710863220000,2317.837,2319.868,2317.713,2318.713,0.14399999380111694
1710863280000,2319.744,2319.744,2315.713,2315.837,0.25200000405311584
1710863340000,2316.899,2316.899,2315.682,2316.806,0.2070000022649765
1710863400000,2316.744,2316.868,2315.744,2316.868,0.1979999989271164
1710863460000,2316.868,2316.868,2315.744,2316.682,0.15299999713897705
1710863520000,2315.744,2316.999,2315.682,2315.744,0.18000000715255737
1710863580000,2316.682,2316.899,2315.899,2315.899,0.15299999713897705
1710863640000,2316.899,2316.999,2315.744,2315.744,0.07199999690055847
1710863700000,2316.682,2316.682,2311.713,2312.775,0.296999990940094
1710863760000,2311.744,2312.775,2311.744,2312.775,0.035999998450279236
1710863820000,2311.775,2312.899,2311.775,2312.899,0.07199999690055847
1710863880000,2311.806,2312.899,2311.806,2312.899,0.07199999690055847
1710863940000,2311.806,2312.713,2310.744,2311.713,0.17100000381469727
1710864000000,2310.837,2311.899,2310.806,2311.682,0.1080000028014183
1710864060000,2311.775,2311.899,2310.713,2311.868,0.16200000047683716
1710864120000,2310.775,2312.899,2310.713,2311.744,0.23399999737739563
1710864180000,2312.713,2312.899,2310.682,2311.713,0.3240000009536743
1710864240000,2310.682,2311.899,2310.682,2311.775,0.11699999868869781
1710864300000,2310.999,2311.999,2310.682,2311.713,0.27000001072883606
1710864360000,2310.682,2311.999,2310.682,2311.999,0.2160000056028366
1710864420000,2310.682,2311.999,2310.682,2311.775,0.1889999955892563
1710864480000,2310.682,2312.999,2310.682,2311.837,0.34200000762939453
1710864540000,2312.806,2312.999,2311.682,2312.682,0.18000000715255737
1710864600000,2312.775,2312.806,2310.713,2310.744,0.26100000739097595
1710864660000,2311.682,2311.999,2310.806,2311.744,0.13500000536441803
1710864720000,2310.744,2311.868,2310.744,2311.744,0.07199999690055847
1710864780000,2310.999,2311.899,2309.775,2310.899,0.3149999976158142
1710864840000,2309.744,2310.999,2309.713,2309.999,0.27900001406669617
1710864900000,2310.775,2310.899,2309.744,2310.744,0.17100000381469727
1710864960000,2309.999,2310.999,2308.744,2308.806,0.2160000056028366
1710865020000,2309.899,2310.899,2308.682,2309.744,0.3959999978542328
1710865080000,2308.682,2309.837,2308.682,2308.775,0.17100000381469727
1710865140000,2309.744,2310.775,2308.713,2309.682,0.27900001406669617
1710865200000,2310.868,2310.999,2308.713,2308.837,0.36000001430511475
1710865260000,2309.775,2310.899,2308.775,2309.682,0.18000000715255737
1710865320000,2308.999,2310.999,2308.868,2310.899,0.3240000009536743
1710865380000,2309.744,2310.999,2308.999,2309.682,0.35100001096725464
1710865440000,2310.899,2310.899,2309.682,2310.899,0.23399999737739563
1710865500000,2309.775,2310.868,2309.682,2309.713,0.27900001406669617
1710865560000,2310.713,2310.999,2308.682,2309.868,0.22499999403953552
1710865620000,2308.713,2310.899,2308.713,2310.744,0.2879999876022339
1710865680000,2309.899,2310.999,2309.682,2310.682,0.2160000056028366
1710865740000,2309.682,2311.999,2309.682,2310.682,0.5580000281333923
