timestamp,open,high,low,close,volume
1710859320000,2512.949,2512.949,2511.949,2512.949,0.08100000023841858
1710859380000,2511.949,2513.949,2511.949,2513.949,0.08100000023841858
1710859440000,2512.949,2513.949,2512.949,2512.949,0.0989999994635582
1710859500000,2513.949,2513.949,2512.949,2512.949,0.05400000140070915
1710859560000,2512.949,2512.949,2511.949,2511.949,0.11699999868869781
1710859620000,2512.949,2512.949,2510.949,2511.949,0.11699999868869781
1710859680000,2510.949,2513.949,2510.949,2511.949,0.1889999955892563
1710859740000,2512.949,2516.949,2511.949,2516.949,0.2879999876022339
1710859800000,2515.949,2516.949,2515.949,2515.949,0.06300000101327896
1710859860000,2516.949,2517.949,2515.949,2515.949,0.15299999713897705
1710859920000,2515.949,2516.949,2514.949,2515.949,0.22499999403953552
1710859980000,2514.949,2515.949,2514.949,2514.949,0.16200000047683716
1710860040000,2515.947,2516.949,2515.947,2516.949,0.22499999403953552
1710860100000,2515.949,2517.949,2515.949,2516.949,0.14399999380111694
1710860160000,2517.949,2518.949,2516.949,2517.949,0.15299999713897705
1710860220000,2518.949,2518.949,2515.949,2516.949,0.2160000056028366
1710860280000,2516.949,2516.949,2514.949,2514.949,0.22499999403953552
1710860340000,2515.949,2515.949,2513.949,2513.949,0.1889999955892563
1710860400000,2512.949,2513.949,2512.949,2512.949,0.12600000202655792
1710860460000,2513.949,2515.949,2512.949,2514.949,0.1080000028014183
1710860520000,2515.949,2515.949,2513.949,2514.949,0.18000000715255737
1710860580000,2515.949,2516.949,2514.949,2515.949,0.16200000047683716
1710860640000,2516.949,2516.949,2515.949,2516.949,0.027000000700354576
1710860700000,2515.949,2519.949,2515.949,2518.949,0.2070000022649765
1710860760000,2519.949,2519.949,2517.949,2517.949,0.12600000202655792
1710860820000,2518.949,2519.949,2517.949,2517.949,0.15299999713897705
1710860880000,2518.949,2518.949,2517.949,2518.949,0.15299999713897705
1710860940000,2517.949,2518.949,2517.949,2517.949,0.2160000056028366
1710861000000,2518.949,2518.949,2517.949,2518.949,0.027000000700354576
1710861060000,2517.949,2518.949,2517.949,2518.949,0.13500000536441803
1710861120000,2517.949,2519.949,2517.949,2518.949,0.12600000202655792
1710861180000,2517.949,2518.949,2517.949,2518.949,0.12600000202655792
1710861240000,2517.949,2518.949,2517.949,2518.949,0.18000000715255737
1710861300000,2517.949,2519.949,2517.949,2517.949,0.25200000405311584
1710861360000,2518.949,2518.949,2517.949,2517.949,0.15299999713897705
1710861420000,2518.949,2518.949,2516.949,2516.949,0.0989999994635582
1710861480000,2517.949,2519.949,2517.949,2518.949,0.09000000357627869
1710861540000,2519.949,2519.949,2518.949,2519.949,0.13500000536441803
1710861600000,2518.949,2519.949,2518.949,2518.949,0.09000000357627869
1710861660000,2519.949,2520.949,2518.949,2519.949,0.13500000536441803
1710861720000,2518.949,2518.949,2517.949,2517.949,0.1080000028014183
1710861780000,2518.949,2519.949,2517.949,2518.949,0.1080000028014183
1710861840000,2519.949,2519.949,2518.949,2519.949,0.17100000381469727
1710861900000,2518.949,2520.949,2518.949,2519.949,0.24300000071525574
1710861960000,2520.949,2520.949,2519.949,2520.949,0.1080000028014183
1710862020000,2519.949,2522.949,2519.949,2520.949,0.17100000381469727
1710862080000,2521.949,2521.949,2520.949,2520.949,0.09000000357627869
1710862140000,2521.949,2521.949,2520.949,2521.949,0.0989999994635582
1710862200000,2520.949,2522.949,2520.949,2522.949,0.17100000381469727
1710862260000,2521.949,2522.949,2521.949,2521.949,0.08100000023841858
1710862320000,2522.949,2523.949,2521.949,2523.949,0.12600000202655792
1710862380000,2522.949,2523.949,2520.949,2521.949,0.22499999403953552
1710862440000,2520.949,2521.949,2520.949,2520.949,0.06300000101327896
1710862500000,2521.949,2521.949,2521.949,2521.949,0.008999999612569809
1710862560000,2520.949,2523.949,2520.949,2523.949,0.2879999876022339
1710862620000,2522.949,2524.949,2522.949,2523.949,0.22499999403953552
1710862680000,2524.949,2524.949,2522.949,2522.949,0.1080000028014183
1710862740000,2523.949,2523.949,2522.949,2522.949,0.14399999380111694
1710862800000,2522.949,2523.949,2521.949,2522.949,0.13500000536441803
1710862860000,2521.949,2522.949,2520.949,2520.949,0.16200000047683716
1710862920000,2521.949,2522.949,2520.949,2522.949,0.11699999868869781
1710862980000,2523.949,2523.949,2521.949,2522.949,0.18000000715255737
1710863040000,2521.949,2522.949,2521.949,2522.949,0.14399999380111694
1710863100000,2521.949,2522.949,2521.949,2522.949,0.08100000023841858
1710863160000,2521.949,2522.949,2521.949,2522.949,0.1979999989271164
1710863220000,2521.949,2522.949,2520.949,2522.949,0.14399999380111694
1710863280000,2521.949,2522.949,2521.949,2522.949,0.23399999737739563
1710863340000,2521.949,2522.949,2520.949,2520.949,0.3059999942779541
1710863400000,2521.949,2521.949,2520.949,2521.949,0.1080000028014183
1710863460000,2521.949,2521.949,2520.949,2521.949,0.1979999989271164
1710863520000,2520.949,2521.949,2519.949,2520.949,0.15299999713897705
1710863580000,2519.949,2520.949,2519.949,2520.949,0.1889999955892563
1710863640000,2520.949,2520.949,2518.949,2519.949,0.296999990940094
1710863700000,2518.949,2521.949,2518.949,2521.949,0.18000000715255737
1710863760000,2520.949,2523.949,2520.949,2523.949,0.22499999403953552
1710863820000,2522.949,2523.949,2522.949,2522.949,0.0989999994635582
1710863880000,2523.949,2523.949,2522.949,2523.949,0.09000000357627869
1710863940000,2522.949,2523.949,2521.949,2521.949,0.3149999976158142
1710864000000,2522.947,2523.949,2521.949,2522.949,0.2160000056028366
1710864060000,2521.949,2523.949,2520.949,2520.949,0.3149999976158142
1710864120000,2521.949,2522.949,2519.949,2520.949,0.3240000009536743
1710864180000,2519.949,2522.949,2519.949,2521.949,0.35100001096725464
1710864240000,2522.949,2522.949,2521.949,2521.949,0.07199999690055847
1710864300000,2522.947,2522.949,2521.949,2522.949,0.2160000056028366
1710864360000,2521.949,2523.949,2520.949,2523.949,0.1889999955892563
1710864420000,2522.949,2523.949,2522.949,2523.949,0.22499999403953552
1710864480000,2522.949,2523.949,2522.949,2522.949,0.2160000056028366
1710864540000,2523.947,2523.949,2521.949,2522.949,0.12600000202655792
1710864600000,2521.949,2522.949,2520.949,2522.949,0.1889999955892563
1710864660000,2521.949,2522.949,2520.949,2520.949,0.15299999713897705
1710864720000,2521.949,2521.949,2520.949,2520.949,0.05400000140070915
1710864780000,2520.949,2522.949,2520.949,2520.949,0.15299999713897705
1710864840000,2521.947,2521.949,2519.949,2520.949,0.1889999955892563
1710864900000,2520.949,2520.949,2519.949,2519.949,0.14399999380111694
1710864960000,2520.949,2520.949,2519.949,2520.949,0.14399999380111694
1710865020000,2519.949,2521.949,2519.949,2520.949,0.17100000381469727
1710865080000,2521.949,2521.949,2520.949,2520.949,0.12600000202655792
1710865140000,2521.949,2521.949,2520.949,2520.949,0.16200000047683716
1710865200000,2521.949,2521.949,2520.949,2520.949,0.2879999876022339
1710865260000,2521.949,2522.949,2520.949,2521.949,0.13500000536441803
1710865320000,2520.949,2522.949,2520.949,2520.949,0.2160000056028366
1710865380000,2521.949,2522.949,2520.949,2521.949,0.296999990940094
1710865440000,2521.949,2521.949,2520.949,2520.949,0.27000001072883606
1710865500000,2521.947,2522.949,2520.949,2521.949,0.26100000739097595
1710865560000,2522.949,2522.949,2520.949,2521.949,0.24300000071525574
1710865620000,2520.949,2521.949,2520.949,2521.949,0.3330000042915344
1710865680000,2522.949,2522.949,2520.949,2521.949,0.17100000381469727
1710865740000,2522.949,2522.949,2519.949,2519.949,0.36899998784065247
