timestamp,open,high,low,close,volume
1710864960000,40.488,40.499,40.479,40.492,0.23010000586509705
1710865020000,40.499,40.516,40.495,40.514,0.14159999787807465
1710865080000,40.519,40.519,40.514,40.515,0.06880000233650208
1710865140000,40.526,40.526,40.516,40.525,0.10620000213384628
1710865200000,40.509,40.526,40.508,40.519,0.24779999256134033
1710865260000,40.509,40.535,40.509,40.519,0.19470000267028809
1710865320000,40.52,40.52,40.52,40.52,0.01769999973475933
1710865380000,40.524,40.526,40.518,40.526,0.09282000362873077
1710865440000,40.514,40.524,40.514,40.519,0.0885000005364418
1710865500000,40.51,40.522,40.51,40.51,0.1770000010728836
1710865560000,40.509,40.518,40.509,40.511,0.05310000106692314
1710865620000,40.508,40.515,40.467,40.484,0.46939998865127563
1710865680000,40.476,40.487,40.476,40.482,0.07079999893903732
1710865740000,40.49,40.511,40.482,40.511,0.1770000010728836
