timestamp,open,high,low,close,volume
1710863580000,48.709,48.739,48.709,48.729,0.10681000351905823
1710863640000,48.739,48.739,48.689,48.699,0.0873899981379509
1710863700000,48.709,48.719,48.709,48.719,0.04854999855160713
1710863760000,48.719,48.729,48.719,48.729,0.019419999793171883
1710863820000,48.719,48.719,48.719,48.719,0.019419999793171883
1710863880000,48.729,48.729,48.689,48.689,0.04854999855160713
1710863940000,48.699,48.709,48.689,48.699,0.07767999917268753
1710864000000,48.699,48.699,48.679,48.699,0.06797000020742416
1710864060000,48.699,48.719,48.699,48.709,0.07767999917268753
1710864120000,48.709,48.719,48.709,48.719,0.0582600012421608
1710864180000,48.719,48.729,48.709,48.709,0.10681000351905823
1710864240000,48.699,48.709,48.679,48.709,0.10681000351905823
1710864300000,48.719,48.719,48.719,48.719,0.009709999896585941
1710864360000,48.719,48.719,48.719,48.719,0.009709999896585941
1710864420000,48.709,48.709,48.699,48.709,0.0582600012421608
1710864480000,48.699,48.709,48.699,48.709,0.13594000041484833
1710864540000,48.709,48.719,48.709,48.709,0.07767999917268753
1710864600000,48.719,48.729,48.719,48.719,0.0291300006210804
1710864660000,48.709,48.709,48.699,48.709,0.0291300006210804
1710864720000,48.699,48.719,48.699,48.709,0.13594000041484833
1710864780000,48.719,48.779,48.719,48.779,0.2524600028991699
1710864840000,48.789,48.789,48.729,48.739,0.16506999731063843
1710864900000,48.749,48.749,48.739,48.749,0.0291300006210804
1710864960000,48.759,48.779,48.749,48.779,0.10681000351905823
1710865020000,48.779,48.819,48.779,48.819,0.13594000041484833
1710865080000,48.809,48.809,48.779,48.779,0.09709999710321426
1710865140000,48.779,48.779,48.769,48.769,0.038839999586343765
1710865260000,48.779,48.789,48.779,48.779,0.1165200024843216
1710865320000,48.769,48.769,48.759,48.759,0.0291300006210804
1710865380000,48.769,48.769,48.739,48.759,0.10681000351905823
1710865440000,48.749,48.759,48.739,48.759,0.06797000020742416
1710865500000,48.749,48.759,48.739,48.739,0.06797000020742416
1710865560000,48.729,48.739,48.679,48.699,0.27188000082969666
1710865620000,48.709,48.709,48.679,48.689,0.16506999731063843
1710865680000,48.699,48.709,48.699,48.709,0.038839999586343765
1710865740000,48.699,48.719,48.689,48.699,0.12623000144958496
