timestamp,open,high,low,close,volume
1710859980000,1621.449,1621.674,1621.143,1621.143,0.05400000140070915
1710860040000,1621.798,1621.798,1621.798,1621.798,0.017999999225139618
1710860100000,1621.449,1622.949,1621.449,1622.143,0.24300000071525574
1710860160000,1622.829,1623.298,1622.143,1622.949,0.17100000381469727
1710860220000,1623.329,1623.449,1622.612,1622.643,0.1979999989271164
1710860280000,1623.267,1623.298,1622.643,1622.829,0.14399999380111694
1710860340000,1622.755,1622.755,1622.112,1622.174,0.1080000028014183
1710860400000,1622.829,1622.829,1622.143,1622.798,0.18000000715255737
1710860460000,1622.143,1622.705,1622.143,1622.705,0.035999998450279236
1710860520000,1622.298,1622.705,1622.205,1622.205,0.09000000357627869
1710860580000,1622.949,1622.949,1622.949,1622.949,0.017999999225139618
1710860640000,1622.236,1623.329,1622.205,1622.949,0.17100000381469727
1710860700000,1623.236,1623.236,1622.767,1622.767,0.04500000178813934
1710860760000,1623.205,1623.205,1622.949,1622.949,0.035999998450279236
1710860820000,1623.172,1623.798,1622.705,1623.298,0.1889999955892563
1710860880000,1623.949,1623.949,1622.643,1622.643,0.14399999380111694
1710860940000,1623.449,1623.449,1622.674,1622.736,0.1080000028014183
1710861000000,1623.174,1623.174,1623.174,1623.174,0.017999999225139618
1710861060000,1622.767,1622.767,1622.767,1622.767,0.017999999225139618
1710861120000,1623.143,1623.329,1622.949,1623.329,0.07199999690055847
1710861180000,1623.705,1624.829,1623.112,1624.829,0.18000000715255737
1710861240000,1624.112,1624.767,1624.112,1624.298,0.0989999994635582
1710861300000,1624.643,1624.829,1624.143,1624.705,0.12600000202655792
1710861360000,1624.174,1624.674,1624.143,1624.143,0.05400000140070915
1710861420000,1624.829,1625.174,1624.112,1624.143,0.14399999380111694
1710861480000,1624.949,1624.949,1624.112,1624.112,0.1889999955892563
1710861600000,1624.767,1624.767,1624.205,1624.205,0.05400000140070915
1710861660000,1624.829,1625.329,1624.174,1624.798,0.3330000042915344
1710861720000,1624.298,1624.829,1624.174,1624.705,0.24300000071525574
1710861780000,1624.143,1624.643,1624.112,1624.236,0.12600000202655792
1710861840000,1624.949,1624.949,1624.174,1624.829,0.08100000023841858
1710861900000,1624.329,1625.643,1624.329,1625.449,0.2160000056028366
1710861960000,1624.674,1625.449,1624.643,1625.267,0.11699999868869781
1710862020000,1624.829,1626.329,1624.736,1626.329,0.24300000071525574
1710862080000,1625.829,1626.112,1625.829,1626.112,0.035999998450279236
1710862140000,1625.798,1626.447,1625.798,1626.329,0.08100000023841858
1710862200000,1625.612,1626.829,1625.612,1626.267,0.08100000023841858
1710862260000,1626.705,1626.829,1626.267,1626.267,0.1080000028014183
1710862320000,1626.949,1626.949,1626.143,1626.143,0.07199999690055847
1710862380000,1626.767,1626.767,1625.612,1625.612,0.14399999380111694
1710862440000,1625.112,1625.949,1625.112,1625.236,0.05400000140070915
1710862560000,1625.329,1626.612,1625.329,1626.112,0.1979999989271164
1710862620000,1625.949,1626.767,1625.736,1626.298,0.2070000022649765
1710862680000,1625.949,1626.174,1625.949,1626.174,0.035999998450279236
1710862740000,1626.236,1626.329,1625.798,1626.236,0.08100000023841858
1710862800000,1625.643,1626.236,1625.174,1625.798,0.08100000023841858
1710862860000,1625.143,1625.949,1625.112,1625.112,0.24300000071525574
1710862920000,1625.693,1626.449,1625.674,1625.674,0.12600000202655792
1710862980000,1626.449,1626.449,1625.612,1625.643,0.08100000023841858
1710863040000,1626.174,1626.449,1625.674,1625.798,0.36000001430511475
1710863100000,1626.267,1626.798,1625.705,1626.298,0.1979999989271164
1710863160000,1626.674,1626.949,1626.112,1626.143,0.27000001072883606
1710863220000,1626.612,1626.798,1625.643,1625.798,0.14399999380111694
1710863280000,1626.174,1627.767,1626.174,1627.143,0.24300000071525574
1710863340000,1627.705,1627.798,1626.736,1626.736,0.11699999868869781
1710863400000,1627.112,1627.705,1626.674,1626.674,0.1979999989271164
1710863460000,1627.449,1627.449,1626.643,1627.236,0.05400000140070915
1710863520000,1626.798,1627.329,1626.143,1626.767,0.2160000056028366
1710863580000,1627.112,1627.298,1626.612,1627.267,0.09000000357627869
1710863640000,1627.174,1627.449,1626.674,1627.267,0.26100000739097595
1710863700000,1626.949,1627.798,1626.705,1627.798,0.3059999942779541
1710863760000,1627.143,1627.767,1627.143,1627.767,0.07199999690055847
1710863820000,1627.298,1628.298,1627.112,1628.298,0.1979999989271164
1710863880000,1627.736,1628.267,1627.674,1627.736,0.3059999942779541
1710863940000,1628.205,1628.612,1627.643,1628.612,0.24300000071525574
1710864000000,1628.267,1628.949,1627.267,1628.205,0.27900001406669617
1710864060000,1628.798,1629.449,1628.143,1628.767,0.296999990940094
1710864120000,1629.267,1629.298,1628.112,1628.236,0.36000001430511475
1710864180000,1628.674,1628.736,1628.174,1628.174,0.15299999713897705
1710864240000,1628.829,1628.829,1627.705,1627.705,0.2879999876022339
1710864300000,1628.236,1628.267,1627.767,1628.267,0.05400000140070915
1710864360000,1627.612,1628.298,1627.612,1628.298,0.035999998450279236
1710864420000,1627.949,1628.449,1627.829,1628.449,0.07199999690055847
1710864480000,1627.736,1628.449,1627.736,1628.449,0.07199999690055847
1710864540000,1627.829,1628.329,1627.612,1627.674,0.5130000114440918
1710864600000,1628.449,1628.449,1627.643,1627.767,0.2160000056028366
1710864660000,1628.205,1628.329,1627.143,1628.112,0.6029999852180481
1710864720000,1627.949,1628.449,1627.112,1627.112,0.1979999989271164
1710864780000,1627.798,1628.449,1627.449,1628.298,0.3330000042915344
1710864840000,1627.674,1628.329,1627.143,1628.174,0.46799999475479126
1710864900000,1627.736,1628.236,1627.674,1628.174,0.2160000056028366
1710864960000,1627.829,1628.449,1627.612,1628.174,0.1080000028014183
1710865020000,1627.767,1628.949,1627.705,1628.767,0.296999990940094
1710865080000,1628.612,1628.829,1628.174,1628.174,0.2160000056028366
1710865140000,1628.61,1628.949,1628.143,1628.643,0.1979999989271164
1710865200000,1628.674,1629.329,1628.112,1628.674,0.27900001406669617
1710865260000,1629.236,1629.267,1628.643,1628.674,0.16200000047683716
1710865320000,1629.298,1629.449,1628.612,1629.112,0.23399999737739563
1710865380000,1628.705,1629.449,1628.643,1628.736,0.09000000357627869
1710865440000,1629.236,1629.236,1628.612,1628.612,0.07199999690055847
1710865500000,1629.236,1629.236,1628.612,1628.612,0.2879999876022339
1710865560000,1629.112,1629.267,1628.205,1628.205,0.1979999989271164
1710865620000,1628.767,1629.329,1628.643,1629.236,0.12600000202655792
1710865680000,1628.612,1629.449,1628.612,1628.705,0.4320000112056732
1710865740000,1629.236,1629.449,1628.174,1628.705,0.44999998807907104
