timestamp,open,high,low,close,volume
1710855180000,8186.844,8186.844,8184.602,8184.602,0.005609999876469374
1710855240000,8184.457,8186.115,8183.351,8186.115,0.007819999940693378
1710855300000,8185.957,8189.074,8185.957,8189.05,0.00798999983817339
1710855360000,8189.538,8190.792,8189.039,8189.039,0.006120000034570694
1710855420000,8188.801,8190.285,8187.787,8190.285,0.005779999773949385
1710855480000,8190.008,8190.761,8189.547,8190.748,0.0034000000450760126
1710855540000,8191.284,8191.771,8189.769,8189.769,0.0045900000259280205
1710855600000,8190.025,8190.272,8187.78,8188.268,0.005609999876469374
1710855660000,8187.789,8188.051,8186.301,8186.301,0.006630000192672014
1710855720000,8186.32,8186.332,8183.134,8183.354,0.007139999885112047
1710855780000,8183.607,8184.381,8181.875,8182.372,0.0076500000432133675
1710855840000,8182.128,8183.865,8182.101,8183.865,0.005779999773949385
1710855900000,8184.362,8187.324,8184.362,8185.802,0.006289999932050705
1710855960000,8185.55,8187.292,8185.55,8187.276,0.00798999983817339
1710856020000,8187.008,8189.337,8186.776,8188.218,0.006630000192672014
1710856080000,8188.208,8188.208,8185.107,8185.107,0.005270000081509352
1710856140000,8185.265,8188.241,8185.265,8187.254,0.00798999983817339
1710856200000,8186.721,8187.847,8186.258,8187.237,0.0045900000259280205
1710856260000,8187.241,8190.718,8187.241,8189.817,0.0040799998678267
1710856320000,8189.228,8189.734,8187.234,8187.243,0.005270000081509352
1710856380000,8187.487,8187.847,8186.511,8186.511,0.005609999876469374
1710856440000,8186.785,8189.262,8186.78,8188.537,0.007309999782592058
1710856500000,8188.367,8188.367,8186.287,8187.299,0.007309999782592058
1710856560000,8187.031,8190.748,8187.028,8189.273,0.007309999782592058
1710856620000,8189.52,8190.294,8188.271,8188.795,0.005779999773949385
1710856680000,8189.274,8189.789,8187.817,8188.799,0.005609999876469374
1710856740000,8189.052,8191.367,8188.79,8191.287,0.005609999876469374
1710856800000,8190.281,8190.284,8187.809,8187.809,0.006289999932050705
1710856860000,8187.547,8190.785,8187.322,8190.785,0.006289999932050705
1710856920000,8190.529,8191.287,8188.779,8188.779,0.005100000184029341
1710856980000,8188.777,8191.277,8188.774,8190.034,0.006630000192672014
1710857040000,8190.26,8191.252,8189.994,8190.758,0.0040799998678267
1710857100000,8190.264,8191.014,8189.737,8189.737,0.005439999978989363
1710857160000,8190.514,8190.837,8187.528,8187.528,0.005609999876469374
1710857220000,8187.76,8187.76,8182.842,8182.947,0.005270000081509352
1710857280000,8182.346,8183.384,8179.649,8179.655,0.006289999932050705
1710857340000,8179.677,8181.891,8179.638,8180.892,0.005609999876469374
1710857400000,8180.384,8182.634,8180.384,8182.6,0.006630000192672014
1710857460000,8182.347,8182.624,8180.366,8180.387,0.007139999885112047
1710857520000,8180.613,8180.613,8177.646,8178.158,0.006120000034570694
1710857580000,8177.884,8179.373,8176.894,8179.358,0.006289999932050705
1710857640000,8178.882,8180.131,8178.882,8179.843,0.005609999876469374
1710857700000,8179.608,8179.864,8177.347,8179.114,0.0076500000432133675
1710857760000,8178.834,8180.845,8178.831,8179.842,0.0045900000259280205
1710857820000,8180.086,8182.407,8179.333,8181.559,0.005439999978989363
1710857880000,8181.788,8182.296,8180.562,8181.324,0.0044200001284480095
1710857940000,8181.053,8182.068,8180.796,8180.796,0.0044200001284480095
1710858000000,8181.29,8182.297,8180.543,8182.297,0.0044200001284480095
1710858060000,8182.008,8182.778,8181.276,8181.276,0.006120000034570694
1710858120000,8181.541,8182.528,8180.29,8180.294,0.0047599999234080315
1710858180000,8180.806,8181.897,8180.794,8181.897,0.0037400000728666782
1710858240000,8181.296,8183.282,8180.811,8183.026,0.0040799998678267
1710858300000,8182.761,8185.736,8182.761,8185.007,0.0037400000728666782
1710858360000,8185.337,8185.718,8183.481,8183.837,0.0044200001284480095
1710858420000,8184.233,8184.767,8183.237,8184.767,0.0044200001284480095
1710858480000,8184.231,8184.246,8181.289,8181.289,0.005439999978989363
1710858540000,8180.771,8183.254,8180.771,8183.254,0.0044200001284480095
1710858600000,8183.037,8183.777,8182.284,8183.777,0.006969999987632036
1710858660000,8183.758,8184.751,8183.231,8184.729,0.0044200001284480095
1710858720000,8184.211,8185.234,8182.734,8182.767,0.0045900000259280205
1710858780000,8182.256,8183.268,8181.744,8182.274,0.0045900000259280205
1710858840000,8181.741,8181.756,8180.264,8180.273,0.0034000000450760126
1710858900000,8180.274,8181.294,8179.796,8179.796,0.005950000137090683
1710858960000,8179.574,8179.815,8176.849,8176.849,0.0042500002309679985
1710859020000,8177.355,8178.83,8176.837,8178.325,0.005439999978989363
1710859080000,8177.801,8178.809,8177.307,8177.797,0.0044200001284480095
1710859140000,8177.309,8179.767,8177.288,8179.258,0.0040799998678267
1710859200000,8179.278,8181.357,8179.278,8180.483,0.006630000192672014
1710859260000,8180.73,8181.964,8179.733,8181.948,0.005270000081509352
1710859320000,8181.713,8184.777,8181.713,8182.924,0.0049299998208880424
1710859380000,8182.696,8183.702,8180.719,8180.719,0.005270000081509352
1710859440000,8180.488,8184.204,8180.488,8184.204,0.005950000137090683
1710859500000,8184.176,8184.682,8183.174,8183.431,0.006969999987632036
1710859560000,8183.693,8184.199,8181.717,8181.727,0.005100000184029341
1710859620000,8181.983,8182.001,8180.514,8180.514,0.0025500000920146704
1710859680000,8180.761,8181.474,8180.264,8180.974,0.005270000081509352
1710859740000,8181.224,8181.827,8180.745,8181.238,0.003909999970346689
1710859800000,8181.488,8182.222,8180.948,8181.225,0.003909999970346689
1710859860000,8181.704,8181.737,8180.725,8181.198,0.005609999876469374
1710859920000,8181.709,8184.197,8181.209,8183.658,0.0047599999234080315
1710859980000,8183.191,8185.174,8183.191,8185.168,0.0040799998678267
1710860040000,8185.655,8187.154,8185.396,8186.394,0.0040799998678267
1710860100000,8186.62,8189.58,8186.358,8187.121,0.005270000081509352
1710860160000,8187.615,8188.361,8187.35,8188.102,0.0034000000450760126
1710860220000,8188.584,8188.584,8186.128,8186.128,0.003909999970346689
1710860280000,8186.114,8186.114,8183.901,8184.164,0.0042500002309679985
1710860340000,8183.917,8184.188,8181.257,8181.974,0.0035699999425560236
1710860400000,8182.221,8183.476,8181.73,8183.476,0.0044200001284480095
1710860460000,8183.217,8183.726,8181.751,8182.014,0.005609999876469374
1710860520000,8182.246,8182.246,8179.757,8180.519,0.0047599999234080315
1710860580000,8180.784,8181.297,8179.77,8180.877,0.0049299998208880424
1710860640000,8180.524,8182.377,8180.524,8181.545,0.005270000081509352
1710860700000,8181.289,8182.301,8181.03,8182.301,0.0034000000450760126
1710860760000,8181.78,8181.814,8178.327,8178.824,0.0034000000450760126
1710860820000,8179.336,8179.832,8178.818,8179.427,0.0022100000642240047
1710860880000,8179.058,8179.058,8178.321,8178.356,0.0034000000450760126
1710860940000,8177.871,8178.368,8177.601,8177.865,0.0023799999617040157
1710861000000,8178.35,8180.048,8177.84,8180.048,0.0022100000642240047
1710861060000,8179.837,8180.821,8179.301,8180.781,0.0035699999425560236
1710861120000,8181.055,8182.797,8180.811,8182.512,0.0045900000259280205
1710861180000,8182.271,8183.745,8181.744,8183.745,0.0034000000450760126
1710861240000,8183.492,8183.729,8182.724,8183.223,0.0022100000642240047
1710861300000,8183.467,8184.241,8182.757,8183.745,0.00203999993391335
1710861360000,8183.504,8183.983,8182.98,8183.264,0.0037400000728666782
1710861420000,8183.718,8184.837,8183.483,8184.224,0.0015300000086426735
1710861480000,8184.587,8185.214,8183.727,8184.827,0.0042500002309679985
1710861540000,8184.211,8185.482,8184.211,8184.255,0.0044200001284480095
1710861600000,8184.496,8184.847,8183.238,8184.241,0.003229999914765358
1710861660000,8183.759,8185.504,8183.759,8184.257,0.003060000017285347
1710861720000,8184.5,8184.759,8182.779,8183.275,0.0037400000728666782
1710861780000,8183.76,8184.762,8183.76,8184.761,0.0018700000364333391
1710861840000,8184.255,8185.233,8183.252,8185.232,0.003060000017285347
1710861900000,8185.488,8186.731,8184.698,8184.726,0.0044200001284480095
1710861960000,8185.235,8186.959,8185.235,8185.963,0.0028899998869746923
1710862020000,8185.728,8188.707,8185.728,8188.667,0.0037400000728666782
1710862080000,8188.158,8188.171,8186.958,8187.797,0.0042500002309679985
1710862140000,8187.205,8188.697,8187.205,8188.685,0.0034000000450760126
1710862200000,8188.408,8189.654,8187.664,8189.165,0.0028899998869746923
1710862260000,8188.915,8190.656,8188.666,8190.147,0.003229999914765358
1710862320000,8190.394,8191.737,8189.677,8191.139,0.0025500000920146704
1710862380000,8191.389,8192.141,8191.111,8191.62,0.005100000184029341
1710862440000,8192.135,8192.147,8191.727,8192.147,0.0013599999947473407
1710862500000,8191.888,8192.147,8191.858,8192.12,0.0027199999894946814
1710862560000,8191.888,8193.717,8191.888,8193.603,0.0015300000086426735
1710862620000,8194.1,8194.217,8192.638,8192.638,0.003229999914765358
1710862680000,8192.648,8193.151,8191.637,8192.155,0.0025500000920146704
1710862740000,8192.384,8193.142,8191.437,8191.66,0.0034000000450760126
1710862800000,8191.517,8192.18,8190.699,8190.699,0.003909999970346689
1710862860000,8190.452,8191.227,8190.217,8191.227,0.0040799998678267
1710862920000,8190.968,8192.704,8190.968,8191.927,0.0037400000728666782
1710862980000,8191.964,8192.68,8191.705,8191.967,0.003060000017285347
1710863040000,8191.699,8192.287,8191.174,8191.929,0.0047599999234080315
1710863100000,8192.277,8192.277,8191.676,8191.692,0.0015300000086426735
1710863160000,8191.421,8193.181,8191.204,8192.669,0.0022100000642240047
1710863220000,8192.411,8192.777,8192.167,8192.287,0.0013599999947473407
1710863280000,8191.918,8192.287,8191.671,8191.702,0.0025500000920146704
1710863340000,8191.431,8191.705,8191.187,8191.43,0.0022100000642240047
1710863400000,8191.692,8192.161,8191.171,8192.161,0.0018700000364333391
1710863460000,8192.438,8192.673,8191.679,8191.904,0.0028899998869746923
1710863520000,8191.648,8192.649,8191.648,8192.174,0.0027199999894946814
1710863580000,8192.164,8194.12,8192.144,8193.614,0.0042500002309679985
1710863640000,8194.129,8194.129,8193.113,8193.35,0.0027199999894946814
1710863700000,8193.615,8194.571,8193.1,8194.571,0.0034000000450760126
1710863760000,8194.333,8194.591,8193.585,8194.307,0.0027199999894946814
1710863820000,8194.066,8194.072,8193.587,8193.81,0.0008500000112690032
1710863880000,8193.569,8194.533,8193.551,8194.061,0.00203999993391335
1710863940000,8194.045,8194.637,8193.786,8193.786,0.0015300000086426735
1710864000000,8193.564,8193.782,8192.527,8193.03,0.003229999914765358
1710864060000,8192.771,8193.637,8192.527,8193.541,0.003229999914765358
1710864120000,8193.273,8195.534,8193.017,8194.535,0.0045900000259280205
1710864180000,8195.127,8195.127,8194.024,8194.028,0.0017000000225380063
1710864240000,8194.531,8194.531,8193.538,8194.061,0.0025500000920146704
1710864300000,8194.567,8195.529,8194.064,8195.529,0.00203999993391335
1710864360000,8196.029,8197.107,8196.028,8197.014,0.0013599999947473407
1710864420000,8196.515,8196.521,8194.997,8195.497,0.0025500000920146704
1710864480000,8194.988,8195.028,8194.288,8194.288,0.0018700000364333391
1710864540000,8194.544,8194.754,8194.004,8194.272,0.0023799999617040157
1710864600000,8194.531,8195.031,8194.01,8194.531,0.0023799999617040157
1710864660000,8194.627,8194.627,8192.067,8192.291,0.0040799998678267
1710864720000,8192.071,8192.591,8191.581,8192.066,0.0025500000920146704
1710864780000,8192.572,8192.584,8192.048,8192.55,0.003229999914765358
1710864840000,8192.041,8192.407,8190.048,8191.063,0.0049299998208880424
1710864900000,8191.667,8191.667,8190.566,8190.566,0.00203999993391335
1710864960000,8190.801,8191.577,8190.801,8191.54,0.0013599999947473407
1710865020000,8191.147,8194.506,8191.147,8193.503,0.0034000000450760126
1710865080000,8193.988,8194.097,8193.481,8193.752,0.0027199999894946814
1710865140000,8194.017,8195.489,8193.987,8195.489,0.003060000017285347
1710865200000,8195.467,8195.997,8195.467,8195.961,0.0040799998678267
1710865260000,8196.472,8197.557,8196.472,8197.441,0.003060000017285347
1710865320000,8197.443,8198.547,8197.443,8198.446,0.0034199999645352364
1710865380000,8198.421,8199.447,8197.457,8197.457,0.003800000064074993
1710865440000,8198.421,8198.954,8198.421,8198.457,0.0022100000642240047
1710865500000,8197.939,8198.443,8196.444,8197.952,0.004780000075697899
1710865560000,8198.428,8198.936,8197.94,8198.936,0.002400000113993883
1710865620000,8198.448,8198.954,8198.447,8198.917,0.0008500000112690032
1710865680000,8198.435,8199.413,8198.401,8198.401,0.001930000027641654
1710865740000,8198.922,8201.158,8198.922,8199.898,0.006320000160485506
1710865800000,8200.392,8203.477,8200.392,8201.404,0.003229999914765358
1710865860000,8201.87,8203.367,8201.87,8202.876,0.0009730000165291131
1710865920000,8203.367,8205.387,8202.385,8202.385,0.003576999995857477
1710865980000,8202.885,8203.897,8202.364,8203.897,0.001863999990746379
1710866040000,8204.358,8204.358,8199.895,8200.868,0.0033080000430345535
1710866100000,8200.377,8202.388,8199.892,8201.371,0.002443999983370304
1710866160000,8201.88,8202.392,8200.883,8201.374,0.00241499999538064
1710866220000,8200.901,8201.898,8200.633,8201.404,0.0010489999549463391
1710866280000,8200.883,8200.883,8199.396,8199.997,0.0017290000105276704
1710866340000,8199.405,8201.895,8199.405,8200.664,0.00203399988822639
1710866400000,8201.371,8202.636,8201.371,8202.38,0.002022000029683113
1710866460000,8202.886,8204.897,8202.886,8204.382,0.001395000028423965
1710866520000,8204.882,8205.379,8204.391,8204.644,0.0007149999728426337
1710866580000,8204.873,8206.637,8204.873,8206.637,0.0009670000290498137
1710866640000,8206.863,8207.375,8205.879,8206.628,0.0015529999509453773
1710866700000,8206.872,8207.625,8205.477,8205.897,0.0012420000275596976
1710866760000,8206.37,8207.104,8204.879,8205.135,0.0011480000102892518
1710866820000,8205.373,8205.373,8204.118,8204.885,0.0007379999733529985
1710866880000,8205.12,8205.644,8204.636,8204.873,0.000450999999884516
1710866940000,8205.376,8206.126,8205.373,8205.477,0.0007379999733529985
1710867000000,8205.623,8205.727,8204.118,8204.392,0.0013299999991431832
1710867060000,8204.892,8206.382,8204.368,8205.139,0.0012009999481961131
1710867120000,8204.898,8205.882,8204.898,8205.608,0.0008730000117793679
1710867180000,8205.389,8205.977,8204.868,8204.892,0.001154000055976212
1710867240000,8204.392,8204.987,8204.133,8204.987,0.0006619999767281115
1710867300000,8205.157,8205.636,8204.377,8204.377,0.0007440000190399587
1710867360000,8203.895,8204.904,8203.889,8204.648,0.0008609999786131084
1710867420000,8204.371,8204.371,8201.902,8202.384,0.0004920000210404396
1710867480000,8202.164,8202.896,8201.397,8202.637,0.0008609999786131084
1710867540000,8202.497,8203.914,8201.903,8203.384,0.000901999999769032
1710867600000,8203.664,8204.393,8200.007,8200.007,0.001276999944821
1710867660000,8199.687,8201.388,8194.192,8199.937,0.0033450000919401646
1710867720000,8200.162,8200.171,8193.439,8193.439,0.0030990000814199448
1710867780000,8193.924,8194.448,8187.731,8188.703,0.002788000041618943
1710867840000,8188.481,8190.462,8182.477,8182.477,0.0021730000153183937
1710867900000,8182.745,8183.501,8179.496,8182.242,0.0022960000205785036
1710867960000,8182.495,8183.983,8176.287,8176.287,0.0020089999306946993
1710868020000,8176.522,8177.997,8170.527,8171.542,0.0021379999816417694
1710868080000,8171.137,8175.516,8171.137,8175.26,0.0011480000102892518
1710868140000,8175.504,8176.016,8168.309,8169.061,0.0017219999572262168
1710868200000,8169.296,8171.054,8166.821,8167.315,0.0022730000782757998
1710868260000,8167.803,8168.657,8167.309,8167.562,0.001353000057861209
1710868320000,8167.797,8169.79,8167.157,8168.294,0.0013180000241845846
1710868380000,8168.568,8169.781,8168.291,8169.314,0.000901999999769032
1710868440000,8169.543,8169.543,8164.326,8164.326,0.0010310000507161021
1710868500000,8164.557,8165.837,8163.344,8163.558,0.0011889999732375145
1710868560000,8164.177,8164.561,8163.085,8164.427,0.000901999999769032
1710868620000,8164.558,8165.057,8161.577,8161.598,0.001475999946705997
1710868680000,8162.104,8163.079,8161.583,8162.586,0.0010659999679774046
1710868740000,8162.348,8162.586,8161.574,8162.586,0.0006970000104047358
1710868800000,8163.067,8165.061,8162.58,8164.085,0.0021800000686198473
1710868860000,8164.567,8167.584,8164.567,8167.06,0.0010839999886229634
1710868920000,8166.587,8168.559,8166.587,8168.048,0.0012420000275596976
1710868980000,8168.574,8171.54,8168.072,8170.571,0.0017460000235587358
1710869040000,8171.046,8171.787,8169.568,8170.157,0.001230000052601099
1710869100000,8169.565,8169.565,8167.298,8168.81,0.001230000052601099
1710869160000,8169.068,8170.541,8169.038,8169.544,0.0006970000104047358
1710869220000,8169.306,8170.821,8169.069,8169.069,0.0012710000155493617
1710869280000,8168.667,8169.087,8168.048,8168.075,0.0008609999786131084
1710869340000,8168.337,8168.667,8167.073,8167.81,0.000450999999884516
1710869400000,8168.31,8170.053,8167.548,8167.548,0.001230000052601099
1710869460000,8167.323,8169.298,8165.808,8165.841,0.0009840000420808792
1710869520000,8165.597,8165.597,8163.607,8164.583,0.0012130000395700336
1710869580000,8164.857,8169.56,8164.348,8168.325,0.0019570000004023314
1710869640000,8168.075,8168.075,8166.076,8166.588,0.0009899999713525176
1710869700000,8166.326,8166.326,8164.327,8164.937,0.0011129999766126275
1710869760000,8164.592,8166.567,8164.187,8164.336,0.0011599999852478504
1710869820000,8164.071,8166.344,8164.071,8165.437,0.002220999915152788
1710869880000,8165.568,8166.107,8165.327,8165.848,0.0010430000256747007
1710869940000,8166.071,8167.826,8166.071,8167.058,0.0014590000500902534
1710870000000,8167.323,8168.311,8167.311,8167.573,0.0007789999945089221
1710870060000,8168.061,8168.585,8167.082,8167.104,0.0006970000104047358
1710870120000,8167.594,8167.829,8165.077,8165.577,0.0007849999819882214
1710870180000,8165.937,8168.597,8165.577,8168.082,0.000901999999769032
1710870240000,8168.564,8168.677,8166.592,8166.592,0.0005329999839887023
1710870300000,8167.092,8167.354,8165.334,8165.367,0.0013940000208094716
1710870360000,8165.568,8165.568,8162.591,8162.606,0.0009840000420808792
1710870420000,8163.115,8164.947,8162.865,8163.118,0.0005740000051446259
1710870480000,8163.611,8163.611,8161.594,8161.847,0.0011660000309348106
1710870540000,8161.624,8162.957,8161.624,8162.957,0.0006970000104047358
1710870600000,8163.103,8164.584,8162.856,8164.331,0.0011889999732375145
1710870660000,8164.111,8165.111,8163.621,8164.124,0.0007379999733529985
1710870720000,8163.847,8163.871,8162.097,8162.865,0.0011070000473409891
1710870780000,8162.591,8163.359,8160.857,8160.857,0.0011480000102892518
1710870840000,8161.116,8161.857,8160.36,8160.863,0.0006559999892488122
1710870900000,8160.717,8161.116,8159.629,8160.887,0.0008609999786131084
1710870960000,8160.622,8161.098,8159.129,8159.129,0.0005740000051446259
1710871020000,8159.373,8161.36,8159.373,8160.866,0.0009430000209249556
1710871080000,8160.619,8161.881,8160.619,8161.616,0.0005740000051446259
1710871140000,8161.851,8161.86,8160.863,8161.86,0.00041000000783242285
1710871200000,8162.467,8162.613,8161.854,8162.372,0.0005329999839887023
1710871260000,8162.098,8162.098,8157.639,8157.895,0.0005740000051446259
1710871320000,8158.63,8159.608,8158.63,8158.883,0.0004920000210404396
1710871380000,8159.135,8159.897,8158.898,8159.897,0.0004920000210404396
1710871440000,8159.647,8160.626,8159.397,8160.111,0.0005329999839887023
1710871500000,8159.861,8161.632,8159.861,8160.635,0.0006970000104047358
1710871560000,8160.135,8160.135,8159.154,8159.38,0.0004920000210404396
1710871620000,8159.651,8159.651,8157.648,8157.904,0.0006150000263005495
1710871680000,8158.139,8158.139,8156.131,8156.631,0.0006559999892488122
1710871740000,8156.378,8156.914,8156.149,8156.652,0.0005740000051446259
1710871800000,8156.381,8157.247,8155.4,8155.4,0.0005740000051446259
1710871860000,8155.674,8156.417,8155.4,8156.417,0.000901999999769032
1710871920000,8156.896,8156.896,8155.674,8156.168,0.000450999999884516
1710871980000,8156.652,8157.652,8156.378,8157.634,0.0005329999839887023
1710872040000,8157.878,8159.737,8157.878,8158.914,0.0010659999679774046
1710872100000,8159.121,8161.127,8158.497,8161.127,0.0007379999733529985
1710872160000,8161.371,8162.882,8161.371,8162.861,0.0008200000156648457
1710872220000,8162.135,8162.635,8161.882,8162.635,0.00036899998667649925
1710872280000,8162.358,8162.614,8160.657,8160.657,0.0003279999946244061
1710872340000,8160.38,8160.487,8159.646,8160.487,0.0005740000051446259
1710872400000,8160.651,8161.392,8160.395,8160.642,0.00041000000783242285
1710872460000,8160.136,8160.645,8158.167,8158.893,0.0006150000263005495
1710872520000,8159.247,8159.247,8157.168,8157.644,0.0005329999839887023
1710872580000,8157.177,8157.912,8155.669,8157.174,0.0007789999945089221
1710872640000,8157.644,8158.153,8157.15,8157.653,0.0004920000210404396
1710872700000,8157.927,8159.128,8157.409,8157.638,0.0006970000104047358
1710872760000,8158.162,8159.128,8157.894,8158.257,0.0004920000210404396
1710872820000,8157.906,8157.906,8156.659,8157.15,0.0005329999839887023
1710872880000,8157.427,8158.165,8157.171,8158.147,0.0004920000210404396
1710872940000,8158.662,8159.153,8156.913,8156.913,0.0004920000210404396
1710873000000,8156.416,8157.138,8156.175,8156.437,0.0004920000210404396
1710873060000,8156.684,8157.157,8156.434,8156.657,0.000450999999884516
1710873120000,8157.017,8157.507,8156.666,8157.422,0.00041000000783242285
1710873180000,8157.757,8158.662,8156.922,8156.922,0.00036899998667649925
1710873240000,8156.675,8157.413,8156.648,8156.648,0.000450999999884516
1710873300000,8157.157,8157.437,8156.678,8156.919,0.000450999999884516
1710873360000,8156.666,8157.517,8156.666,8157.437,0.00036899998667649925
1710873420000,8157.657,8157.91,8156.178,8156.178,0.00028700000257231295
1710873480000,8156.687,8156.687,8155.777,8156.666,0.00036899998667649925
1710873540000,8157.148,8157.178,8156.164,8156.913,0.0006559999892488122
1710873600000,8157.166,8157.648,8156.675,8157.648,0.0003279999946244061
1710873660000,8157.169,8158.669,8157.169,8158.669,0.00041000000783242285
1710873720000,8159.166,8160.138,8158.654,8159.653,0.0007789999945089221
1710873780000,8159.912,8160.168,8159.184,8159.184,0.0002460000105202198
1710873840000,8159.419,8160.159,8159.154,8159.915,0.0007379999733529985
1710873900000,8160.391,8161.168,8159.151,8159.151,0.0006559999892488122
1710873960000,8158.913,8158.913,8156.176,8156.688,0.0008609999786131084
1710874020000,8156.926,8157.435,8156.658,8157.426,0.00036899998667649925
1710874080000,8157.661,8158.169,8157.661,8157.664,0.0004920000210404396
1710874140000,8157.167,8158.191,8157.167,8158.191,0.000450999999884516
1710874200000,8157.947,8157.947,8155.683,8156.173,0.0006150000263005495
1710874260000,8156.189,8156.189,8156.189,8156.189,0.00004099999932805076
1710874320000,8156.777,8156.777,8156.168,8156.679,0.00016399999731220305
1710874380000,8156.174,8156.174,8155.686,8155.939,0.00020500000391621143
1710874440000,8156.189,8156.189,8153.208,8153.678,0.004215000197291374
1710874500000,8153.44,8153.714,8151.712,8151.724,0.001230000052601099
1710874560000,8152.215,8153.961,8152.215,8153.437,0.001025000005029142
1710874620000,8153.955,8155.957,8153.955,8155.689,0.0005740000051446259
1710874680000,8155.921,8156.683,8155.287,8155.957,0.0007789999945089221
1710874740000,8156.192,8156.192,8153.547,8153.699,0.0007379999733529985
1710874800000,8153.449,8155.217,8153.187,8155.217,0.0005329999839887023
1710874860000,8154.964,8155.205,8153.206,8153.461,0.0005740000051446259
1710874920000,8153.687,8154.464,8153.2,8153.69,0.000450999999884516
1710874980000,8153.456,8153.684,8152.441,8153.477,0.0005329999839887023
1710875040000,8153.705,8153.705,8151.198,8151.198,0.0006150000263005495
1710875100000,8151.694,8151.694,8148.961,8149.208,0.0007379999733529985
1710875160000,8149.481,8150.972,8149.481,8149.975,0.0008200000156648457
1710875220000,8150.231,8151.067,8149.716,8150.457,0.0009430000209249556
1710875280000,8149.954,8151.728,8149.954,8150.713,0.0008200000156648457
1710875340000,8150.567,8150.701,8149.247,8150.225,0.0006970000104047358
1710875400000,8149.997,8151.237,8149.997,8150.327,0.0004920000210404396
1710875460000,8150.737,8150.737,8149.961,8150.214,0.00020500000391621143
1710875520000,8149.973,8150.232,8145.749,8146.224,0.0010659999679774046
1710875580000,8145.731,8146.477,8145.24,8146.014,0.0010659999679774046
1710875640000,8146.233,8147.992,8146.233,8147.495,0.0003279999946244061
1710875700000,8146.983,8146.983,8144.484,8146.261,0.0009430000209249556
1710875760000,8145.743,8147.337,8145.493,8147.337,0.0008609999786131084
1710875820000,8146.986,8147.248,8146.493,8146.493,0.0007379999733529985
1710875880000,8146.767,8147.337,8146.505,8147.007,0.00041000000783242285
1710875940000,8147.474,8150.229,8147.474,8149.477,0.0008609999786131084
1710876000000,8149.747,8149.747,8148.48,8148.724,0.0006150000263005495
1710876060000,8148.492,8148.492,8145.246,8145.484,0.000901999999769032
1710876120000,8145.978,8147.243,8145.978,8146.597,0.0005329999839887023
1710876180000,8146.014,8146.014,8144.491,8146.011,0.000901999999769032
1710876240000,8145.728,8146.002,8144.491,8145.003,0.00036899998667649925
1710876300000,8145.265,8146.252,8145.265,8146.252,0.0005329999839887023
1710876360000,8145.987,8146.261,8142.281,8142.504,0.000901999999769032
1710876420000,8142.272,8145.991,8142.272,8145.991,0.0006150000263005495
1710876480000,8146.258,8148.017,8145.997,8147.743,0.0006150000263005495
1710876540000,8147.49,8147.752,8146.749,8147.487,0.0005740000051446259
1710876600000,8147.24,8147.258,8146.241,8146.762,0.0011480000102892518
1710876660000,8147.267,8148.264,8146.999,8147.752,0.0007379999733529985
1710876720000,8147.264,8148.767,8147.264,8148.761,0.0005740000051446259
1710876780000,8149.261,8150.471,8149.228,8150.471,0.00036899998667649925
1710876840000,8150.724,8150.724,8147.25,8147.25,0.001230000052601099
1710876900000,8147.607,8149.017,8147.607,8148.737,0.0009430000209249556
1710876960000,8148.478,8149.002,8148.005,8149.002,0.0006150000263005495
1710877020000,8148.505,8148.505,8147.777,8148.018,0.0005740000051446259
1710877080000,8148.246,8149.002,8148.246,8148.99,0.00036899998667649925
1710877140000,8149.249,8150.097,8149.005,8149.728,0.0006150000263005495
1710877200000,8149.514,8150.017,8149.228,8150.017,0.00036899998667649925
1710877260000,8150.258,8150.258,8149.496,8149.761,0.0007089999853633344
1710877320000,8150.24,8150.258,8149.764,8150.258,0.00041000000783242285
1710877380000,8149.978,8149.978,8147.771,8147.771,0.0005329999839887023
1710877440000,8147.988,8149.107,8147.238,8148.756,0.0006970000104047358
1710877500000,8149.265,8149.731,8148.494,8149.262,0.0008609999786131084
1710877560000,8149.524,8150.008,8149.241,8149.764,0.0004920000210404396
1710877620000,8150.011,8152.724,8150.011,8152.507,0.0008609999786131084
1710877680000,8152.718,8152.718,8150.749,8151.017,0.000901999999769032
1710877740000,8151.252,8151.252,8148.253,8148.253,0.0007379999733529985
1710877800000,8148.75,8148.774,8146.754,8147.507,0.0014349999837577343
1710877860000,8147.263,8148.774,8147.028,8147.537,0.0014349999837577343
1710877920000,8147.781,8149.25,8146.778,8148.281,0.0006559999892488122
1710877980000,8147.76,8147.784,8146.254,8146.284,0.0006150000263005495
1710878040000,8146.537,8147.016,8145.877,8146.026,0.0009430000209249556
1710878100000,8145.761,8146.032,8144.627,8145.279,0.0006970000104047358
1710878160000,8145.038,8148.519,8145.038,8148.266,0.001154000055976212
1710878220000,8147.748,8148.028,8147.26,8148.028,0.0007379999733529985
1710878280000,8148.537,8151.993,8148.537,8151.512,0.0009840000420808792
1710878340000,8151.253,8151.253,8147.501,8148.617,0.0011889999732375145
1710878400000,8148.76,8149.281,8148.76,8149.269,0.00020500000391621143
1710878460000,8149.525,8150.004,8149.525,8150.004,0.0001230000052601099
1710878520000,8150.271,8150.747,8150.013,8150.013,0.0002460000105202198
1710878700000,8149.772,8149.772,8149.004,8149.51,0.00020500000391621143
