timestamp,open,high,low,close,volume
1710862260000,655.351,655.551,654.86,655.457,0.26100000739097595
1710862320000,655.581,655.581,655.248,655.248,0.3149999976158142
1710862380000,655.363,655.578,655.254,655.481,0.17100000381469727
1710862440000,655.245,655.799,655.245,655.748,0.17100000381469727
1710862500000,655.678,655.766,655.245,655.566,0.3149999976158142
1710862560000,655.445,655.597,655.048,655.357,0.2879999876022339
1710862620000,655.281,655.399,655.051,655.357,0.27900001406669617
1710862680000,655.281,655.575,655.254,655.269,0.15299999713897705
1710862740000,655.057,655.369,655.054,655.157,0.24300000071525574
1710862800000,655.072,655.397,655.048,655.048,0.2160000056028366
1710862860000,655.199,655.369,655.054,655.369,0.17100000381469727
1710862920000,655.263,655.369,654.857,655.257,0.2879999876022339
1710862980000,655.366,655.378,655.245,655.354,0.1080000028014183
1710863040000,655.266,655.599,655.251,655.351,0.23399999737739563
1710863100000,655.375,655.581,654.851,654.954,0.2070000022649765
1710863160000,654.872,655.199,654.845,655.099,0.2879999876022339
1710863220000,655.167,655.172,654.851,655.157,0.3240000009536743
1710863280000,654.963,655.172,654.845,654.951,0.27000001072883606
1710863340000,654.845,655.375,654.845,655.072,0.2070000022649765
1710863400000,655.163,655.575,655.081,655.351,0.18000000715255737
1710863460000,655.272,655.566,655.272,655.448,0.04500000178813934
1710863520000,655.578,655.578,655.448,655.448,0.1080000028014183
1710863580000,655.575,655.575,655.045,655.075,0.23399999737739563
1710863640000,655.16,655.178,655.069,655.148,0.12600000202655792
1710863700000,655.069,655.163,655.045,655.151,0.07199999690055847
1710863760000,655.072,655.399,655.051,655.066,0.2160000056028366
1710863820000,654.945,655.166,654.448,654.448,0.2070000022649765
1710863880000,654.557,654.757,654.245,654.554,0.27000001072883606
1710863940000,654.46,654.599,654.454,654.569,0.18000000715255737
1710864000000,654.466,654.781,654.445,654.551,0.12600000202655792
1710864060000,654.472,654.772,654.454,654.46,0.16200000047683716
1710864120000,654.566,654.745,654.445,654.745,0.296999990940094
1710864180000,654.654,654.799,654.445,654.76,0.1979999989271164
1710864240000,654.663,654.945,654.657,654.945,0.07199999690055847
1710864300000,654.848,654.997,654.651,654.766,0.36000001430511475
1710864360000,654.675,654.999,654.645,654.948,0.22499999403953552
1710864420000,654.848,655.199,654.848,655.066,0.13500000536441803
1710864480000,655.16,655.581,655.045,655.048,0.2160000056028366
1710864540000,655.348,655.799,655.245,655.569,0.2070000022649765
1710864600000,655.569,655.799,655.099,655.181,0.26100000739097595
1710864660000,655.148,655.369,655.045,655.199,0.12600000202655792
1710864720000,655.066,655.345,655.048,655.345,0.14399999380111694
1710864780000,655.26,655.357,655.048,655.148,0.18000000715255737
1710864840000,655.069,655.199,655.045,655.069,0.22499999403953552
1710864900000,655.157,655.363,655.06,655.075,0.11699999868869781
1710864960000,655.178,655.375,655.057,655.281,0.17100000381469727
1710865020000,655.369,655.399,655.248,655.399,0.15299999713897705
1710865080000,655.366,655.399,655.051,655.078,0.3149999976158142
1710865140000,655.16,655.166,655.057,655.166,0.0989999994635582
1710865200000,655.151,655.399,655.045,655.057,0.1889999955892563
1710865260000,655.36,655.378,655.245,655.36,0.2160000056028366
1710865320000,655.248,655.399,655.245,655.345,0.1889999955892563
1710865380000,655.278,655.399,655.245,655.266,0.18000000715255737
1710865440000,655.36,655.378,655.248,655.378,0.12600000202655792
1710865500000,655.281,655.36,655.251,655.251,0.12600000202655792
1710865560000,655.369,656.066,655.254,655.657,0.36000001430511475
1710865620000,655.758,656.199,655.669,656.148,0.23399999737739563
1710865680000,656.066,656.175,655.645,655.645,0.23399999737739563
1710865740000,655.754,656.545,655.645,656.381,0.4050000011920929
