timestamp,open,high,low,close,volume
1710863220000,79.664,79.704,79.664,79.694,0.10639999806880951
1710863280000,79.724,79.734,79.674,79.694,0.278439998626709
1710863340000,79.704,79.704,79.634,79.664,0.10639999806880951
1710863400000,79.664,79.664,79.654,79.654,0.030400000512599945
1710863460000,79.654,79.664,79.634,79.644,0.10639999806880951
1710863520000,79.644,79.654,79.634,79.654,0.11540000140666962
1710863580000,79.664,79.664,79.594,79.624,0.1671999990940094
1710863640000,79.604,79.644,79.574,79.644,0.10639999806880951
1710863700000,79.644,79.714,79.634,79.694,0.16962000727653503
1710863760000,79.704,79.744,79.654,79.664,0.2736000120639801
1710863820000,79.684,79.684,79.654,79.654,0.030400000512599945
1710863880000,79.674,79.744,79.654,79.734,0.12160000205039978
1710863940000,79.734,79.754,79.714,79.744,0.27601999044418335
1710864000000,79.714,79.744,79.714,79.714,0.06080000102519989
1710864060000,79.734,79.744,79.714,79.744,0.06080000102519989
1710864120000,79.744,79.764,79.744,79.754,0.12160000205039978
1710864180000,79.774,79.784,79.774,79.784,0.12160000205039978
1710864240000,79.804,79.824,79.754,79.754,0.1671999990940094
1710864300000,79.774,79.774,79.734,79.774,0.06080000102519989
1710864360000,79.764,79.784,79.744,79.754,0.15199999511241913
1710864420000,79.754,79.754,79.754,79.754,0.04560000076889992
1710864480000,79.764,79.784,79.754,79.784,0.07599999755620956
1710864540000,79.824,79.824,79.784,79.784,0.03282000124454498
1710864600000,79.804,79.804,79.774,79.784,0.06080000102519989
1710864660000,79.754,79.774,79.714,79.724,0.1482200026512146
1710864720000,79.724,79.724,79.694,79.724,0.15199999511241913
1710864780000,79.744,79.744,79.714,79.714,0.06322000175714493
1710864840000,79.714,79.744,79.714,79.734,0.1671999990940094
1710864900000,79.754,79.784,79.734,79.734,0.12160000205039978
1710864960000,79.764,79.784,79.754,79.764,0.07599999755620956
1710865020000,79.774,79.864,79.774,79.844,0.19760000705718994
1710865080000,79.824,79.834,79.794,79.834,0.1671999990940094
1710865140000,79.844,79.904,79.834,79.874,0.21522000432014465
