timestamp,open,high,low,close,volume
1710862200000,165.863,165.895,165.827,165.872,0.018719999119639397
1710862260000,165.886,165.915,165.873,165.914,0.022140000015497208
1710862320000,165.912,165.956,165.872,165.946,0.020160000771284103
1710862380000,165.976,165.977,165.923,165.952,0.01583999954164028
1710862440000,165.942,166.015,165.942,165.967,0.030239999294281006
1710862500000,165.945,165.965,165.934,165.965,0.00863999966531992
1710862560000,165.944,165.966,165.922,165.942,0.025919999927282333
1710862620000,165.964,166.034,165.962,166.019,0.027899999171495438
1710862680000,165.985,166.012,165.985,166.002,0.012959999963641167
1710862740000,166.037,166.097,166.004,166.019,0.03708000108599663
1710862800000,166.032,166.039,165.999,166.006,0.025919999927282333
1710862860000,165.986,166.009,165.955,166.003,0.00863999966531992
1710862920000,166.007,166.113,166.007,166.105,0.024480000138282776
1710862980000,166.127,166.153,166.084,166.106,0.020160000771284103
1710863040000,166.126,166.177,166.105,166.164,0.02988000027835369
1710863100000,166.169,166.196,166.169,166.176,0.005760000087320805
1710863160000,166.177,166.177,166.104,166.134,0.010080000385642052
1710863220000,166.122,166.219,166.122,166.209,0.02304000034928322
1710863280000,166.196,166.203,166.185,166.185,0.005760000087320805
1710863340000,166.169,166.169,166.084,166.085,0.030239999294281006
1710863400000,166.107,166.135,166.082,166.089,0.02879999950528145
1710863460000,166.093,166.116,166.082,166.089,0.02879999950528145
1710863520000,166.079,166.087,166.042,166.059,0.03888000175356865
1710863580000,166.075,166.099,166.012,166.055,0.04032000154256821
1710863640000,166.056,166.059,166.005,166.024,0.03311999887228012
1710863700000,166.044,166.095,166.044,166.066,0.01583999954164028
1710863760000,166.094,166.094,165.949,165.966,0.03654000163078308
1710863820000,165.963,165.997,165.963,165.987,0.02160000056028366
1710863880000,166.016,166.059,165.973,166.059,0.02304000034928322
1710863940000,166.047,166.064,166.024,166.039,0.01727999933063984
1710864000000,166.013,166.013,165.992,165.993,0.00863999966531992
1710864060000,165.975,165.999,165.975,165.987,0.005760000087320805
1710864120000,165.994,166.013,165.963,165.963,0.03167999908328056
1710864180000,165.999,166.095,165.986,166.095,0.02304000034928322
1710864240000,166.077,166.077,166.022,166.057,0.010080000385642052
1710864300000,166.039,166.039,166.007,166.025,0.01727999933063984
1710864360000,166.024,166.059,166.024,166.049,0.010080000385642052
1710864420000,166.043,166.057,166.006,166.014,0.012959999963641167
1710864480000,165.985,165.985,165.985,165.985,0.0014400000218302011
1710864540000,165.969,165.969,165.865,165.865,0.024480000138282776
1710864600000,165.885,165.897,165.843,165.847,0.019260000437498093
1710864660000,165.824,165.882,165.824,165.853,0.014399999752640724
1710864720000,165.843,165.937,165.843,165.932,0.03167999908328056
1710864780000,165.944,165.987,165.926,165.965,0.01727999933063984
1710864840000,165.956,165.976,165.943,165.953,0.014399999752640724
1710864900000,165.956,165.959,165.905,165.956,0.020160000771284103
1710864960000,165.953,166.015,165.949,166.015,0.024480000138282776
1710865020000,165.985,165.993,165.929,165.967,0.03311999887228012
1710865080000,165.966,166.059,165.966,166.034,0.01152000017464161
1710865140000,166.039,166.045,166.024,166.034,0.01727999933063984
1710865200000,166.023,166.034,166.002,166.014,0.01583999954164028
1710865260000,165.945,166.033,165.905,166.033,0.05471999943256378
1710865320000,166.009,166.047,165.979,165.995,0.018719999119639397
1710865380000,166.015,166.046,165.992,166.046,0.024480000138282776
1710865440000,166.045,166.055,166.022,166.034,0.01583999954164028
1710865500000,166.006,166.079,165.944,165.973,0.04608000069856644
1710865560000,165.964,165.972,165.889,165.922,0.03743999823927879
1710865620000,165.966,166.034,165.966,166.034,0.01727999933063984
1710865680000,166.039,166.136,166.034,166.103,0.024480000138282776
1710865740000,166.096,166.126,166.063,166.125,0.02879999950528145
