timestamp,open,high,low,close,volume
1710862500000,441.226,441.342,441.226,441.281,1.0068299770355225
1710862560000,441.281,441.331,441.182,441.233,1.3838000297546387
1710862620000,441.239,441.341,441.222,441.289,1.3838000297546387
1710862680000,441.221,441.299,441.127,441.199,2.2014999389648438
1710862740000,441.187,441.476,441.126,441.349,1.3842300176620483
1710862800000,441.327,441.399,441.125,441.183,1.9503300189971924
1710862860000,441.13,441.133,441.071,441.128,0.9434999823570251
1710862920000,441.141,441.181,441.031,441.033,1.6193000078201294
1710862980000,441.092,441.092,440.723,440.723,1.195099949836731
1710863040000,440.736,440.741,440.629,440.725,1.6991499662399292
1710863100000,440.738,440.742,440.68,440.681,1.493499994277954
1710863160000,440.629,440.938,440.622,440.924,1.0063999891281128
1710863220000,440.876,440.992,440.872,440.872,1.0063999891281128
1710863280000,440.893,440.993,440.874,440.877,1.132200002670288
1710863340000,440.889,441.088,440.871,441.088,1.509600043296814
1710863400000,441.032,441.084,440.978,441.033,0.8177000284194946
1710863460000,440.985,441.032,440.939,440.981,0.6290000081062317
1710863520000,440.972,441.029,440.874,440.89,1.0697300434112549
1710863580000,440.843,441.038,440.843,440.972,1.2580000162124634
1710863640000,440.977,441.131,440.872,440.872,1.3838000297546387
1710863700000,440.875,441.032,440.833,440.986,1.3208999633789062
1710863760000,440.982,440.991,440.873,440.93,1.0693000555038452
1710863820000,440.999,440.999,440.922,440.939,0.8177000284194946
1710863880000,440.936,441.136,440.923,441.029,2.0127999782562256
1710863940000,440.987,441.221,440.987,441.13,0.9434999823570251
1710864000000,441.136,441.139,440.981,441.027,1.195099949836731
1710864060000,441.087,441.087,440.971,441.049,0.9434999823570251
1710864120000,441.081,441.142,440.973,441.041,1.3208999633789062
1710864180000,441.099,441.181,440.771,440.991,1.509600043296814
1710864240000,441.033,441.04,440.928,440.974,0.5031999945640564
1710864300000,441.027,441.185,440.974,441.133,1.6991499662399292
1710864360000,441.188,441.439,441.128,441.438,1.7616300582885742
1710864420000,441.382,441.386,441.271,441.272,1.305150032043457
1710864480000,441.224,441.293,441.093,441.093,1.195099949836731
1710864540000,441.125,441.149,441.021,441.141,1.3838000297546387
1710864600000,441.177,441.192,440.978,441.038,1.761199951171875
1710864660000,440.982,441.038,440.877,440.939,1.2580000162124634
1710864720000,440.94,440.94,440.823,440.882,0.9434999823570251
1710864780000,440.881,440.949,440.832,440.835,1.4466999769210815
1710864840000,440.889,440.889,440.632,440.672,1.0693000555038452
1710864900000,440.683,440.685,440.521,440.581,1.195099949836731
1710864960000,440.531,440.59,440.341,440.371,1.3208999633789062
1710865020000,440.381,440.649,440.381,440.537,1.3208999633789062
1710865080000,440.542,440.749,440.539,440.726,1.509600043296814
1710865140000,440.727,440.839,440.628,440.735,1.4466999769210815
1710865200000,440.738,440.786,440.629,440.671,0.8805999755859375
1710865260000,440.69,440.741,440.589,440.632,1.5724999904632568
1710865320000,440.588,440.683,440.532,440.683,1.0068299770355225
1710865380000,440.683,440.789,440.675,440.738,0.8805999755859375
1710865440000,440.782,440.939,440.778,440.875,0.754800021648407
1710865500000,440.832,440.931,440.727,440.889,0.9434999823570251
1710865560000,440.822,440.873,440.822,440.873,0.18870000541210175
1710865620000,440.849,440.849,440.783,440.837,0.25244998931884766
1710865680000,440.875,440.875,440.721,440.723,0.8805999755859375
1710865740000,440.739,440.881,440.723,440.829,1.3208999633789062
