timestamp,open,high,low,close,volume
1710855300000,10649.432,10651.575,10647.962,10649.452,0.0010319999419152737
1710855360000,10649.615,10652.777,10649.615,10652.513,0.0008999999845400453
1710855420000,10651.962,10654.787,10650.043,10654.787,0.0009239999926649034
1710855480000,10655.277,10658.757,10655.064,10655.615,0.0008999999845400453
1710855540000,10655.962,10658.656,10655.104,10656.042,0.0010079999919980764
1710855600000,10655.817,10660.194,10654.102,10659.347,0.0011279999744147062
1710855660000,10658.255,10659.907,10655.877,10656.917,0.001164000015705824
1710855720000,10655.825,10656.376,10651.252,10653.374,0.0013800000306218863
1710855780000,10652.874,10654.864,10652.272,10652.597,0.0008520000264979899
1710855840000,10652.833,10652.986,10649.393,10650.903,0.0007800000021234155
1710855900000,10652.597,10656.884,10652.597,10654.792,0.0007319999858736992
1710855960000,10656.097,10659.997,10655.242,10656.344,0.0010920000495389104
1710856020000,10656.507,10659.977,10656.405,10657.875,0.0007919999770820141
1710856080000,10656.436,10656.936,10653.854,10653.854,0.0011759999906644225
1710856140000,10654.456,10656.557,10653.517,10654.905,0.001164000015705824
1710856200000,10653.313,10654.047,10650.822,10652.046,0.0009599999757483602
1710856260000,10651.903,10654.187,10650.872,10654.187,0.0009960000170394778
1710856320000,10653.025,10653.025,10650.676,10652.176,0.0009720000089146197
1710856380000,10651.176,10654.074,10650.624,10651.827,0.0011159999994561076
1710856440000,10651.837,10654.287,10650.532,10654.144,0.001104000024497509
1710856500000,10654.357,10654.357,10649.694,10650.214,0.0009840000420808792
1710856560000,10650.714,10654.327,10650.316,10652.633,0.001104000024497509
1710856620000,10652.286,10652.786,10651.143,10652.112,0.0006960000027902424
1710856680000,10651.622,10653.122,10651.285,10653.122,0.000539999979082495
1710856740000,10653.622,10655.562,10652.673,10654.715,0.0010319999419152737
1710856800000,10655.877,10655.877,10653.093,10654.267,0.0007800000021234155
1710856860000,10653.716,10656.727,10652.522,10656.115,0.0009239999926649034
1710856920000,10655.217,10655.217,10652.512,10654.216,0.0006360000115819275
1710856980000,10654.706,10658.217,10654.012,10657.003,0.001019999966956675
1710857040000,10657.554,10657.595,10654.054,10654.054,0.0005639999872073531
1710857100000,10654.605,10655.757,10652.727,10653.993,0.0009599999757483602
1710857160000,10655.646,10655.646,10649.992,10650.104,0.0012600000482052565
1710857220000,10650.267,10650.267,10648.113,10648.694,0.0010920000495389104
1710857280000,10647.847,10649.153,10645.632,10646.336,0.0006960000027902424
1710857340000,10646.957,10647.417,10645.805,10646.274,0.0005280000041238964
1710857400000,10645.937,10650.977,10645.284,10650.203,0.0008640000014565885
1710857460000,10650.467,10652.092,10650.467,10651.296,0.0006960000027902424
1710857520000,10650.796,10650.796,10647.417,10648.477,0.0009360000258311629
1710857580000,10648.366,10653.437,10648.366,10651.927,0.0008040000102482736
1710857640000,10652.417,10654.317,10652.417,10653.022,0.0009120000177063048
1710857700000,10653.614,10656.737,10653.013,10653.912,0.0014400000218302011
1710857760000,10654.555,10656.657,10654.555,10656.006,0.001044000033289194
1710857820000,10655.843,10657.067,10655.772,10656.263,0.0007919999770820141
1710857880000,10656.916,10656.947,10654.632,10654.887,0.0009120000177063048
1710857940000,10655.937,10655.937,10652.326,10652.326,0.0006000000284984708
1710858000000,10651.673,10653.316,10649.295,10653.316,0.0009360000258311629
1710858060000,10652.377,10653.755,10651.112,10651.806,0.0008759999764151871
1710858120000,10652.204,10653.327,10652.184,10652.674,0.0004199999966658652
1710858180000,10652.225,10657.215,10651.337,10656.756,0.0007440000190399587
1710858240000,10656.205,10658.665,10656.083,10658.665,0.0005159999709576368
1710858300000,10658.502,10660.687,10657.635,10660.606,0.0008520000264979899
1710858360000,10660.443,10662.607,10660.443,10662.393,0.0005639999872073531
1710858420000,10662.107,10663.985,10662.107,10663.557,0.0005639999872073531
1710858480000,10663.006,10664.047,10661.455,10662.117,0.00107999995816499
1710858540000,10660.955,10663.597,10660.812,10663.597,0.0007680000271648169
1710858600000,10664.046,10665.147,10661.147,10663.545,0.0006960000027902424
1710858660000,10662.157,10664.575,10662.106,10664.575,0.0004079999926034361
1710858720000,10664.514,10666.217,10660.044,10660.595,0.0004560000088531524
1710858780000,10659.697,10663.667,10659.697,10661.545,0.0006840000278316438
1710858840000,10661.004,10662.207,10659.463,10659.514,0.0005280000041238964
1710858900000,10659.177,10661.237,10659.136,10659.136,0.0006120000034570694
1710858960000,10659.575,10660.565,10658.075,10658.075,0.0004920000210404396
1710859020000,10658.524,10662.157,10658.524,10662.157,0.0007800000021234155
1710859080000,10662.036,10663.117,10660.526,10662.137,0.0005280000041238964
1710859140000,10661.637,10666.915,10661.526,10665.854,0.0006600000197067857
1710859200000,10665.456,10668.037,10665.395,10666.375,0.0007680000271648169
1710859260000,10667.263,10670.507,10667.263,10670.507,0.00043200000072829425
1710859320000,10670.997,10673.447,10670.682,10672.387,0.0006960000027902424
1710859380000,10671.957,10671.957,10669.315,10669.376,0.00037200000951997936
1710859440000,10668.437,10672.967,10668.437,10672.957,0.0004560000088531524
1710859500000,10671.703,10673.622,10671.703,10673.275,0.0004079999926034361
1710859560000,10673.714,10674.214,10673.102,10673.102,0.0004199999966658652
1710859620000,10672.806,10673.357,10670.734,10671.775,0.0005879999953322113
1710859680000,10671.947,10674.377,10671.336,10674.173,0.0004920000210404396
1710859740000,10673.724,10675.214,10673.724,10674.153,0.0003239999932702631
1710859800000,10675.417,10676.357,10674.593,10674.593,0.0005520000122487545
1710859860000,10674.867,10675.573,10673.552,10675.573,0.0004560000088531524
1710859920000,10676.073,10676.837,10675.022,10676.022,0.0005520000122487545
1710859980000,10675.522,10678.747,10675.522,10677.696,0.0007800000021234155
1710860040000,10677.686,10678.797,10677.533,10677.635,0.0005879999953322113
1710860100000,10678.584,10682.277,10677.982,10679.584,0.0009960000170394778
1710860160000,10680.135,10681.297,10678.492,10680.492,0.0005639999872073531
1710860220000,10680.492,10680.492,10678.583,10678.583,0.00046800001291558146
1710860280000,10679.083,10679.083,10674.204,10674.204,0.0006719999946653843
1710860340000,10674.755,10676.296,10673.132,10673.387,0.0006120000034570694
1710860400000,10673.683,10675.326,10672.693,10673.346,0.0006719999946653843
1710860460000,10674.234,10674.234,10672.244,10673.295,0.0004079999926034361
1710860520000,10673.795,10673.795,10670.274,10671.325,0.0006840000278316438
1710860580000,10670.376,10674.447,10670.274,10673.447,0.0006719999946653843
1710860640000,10672.295,10672.632,10670.264,10671.162,0.0010079999919980764
1710860700000,10671.754,10674.457,10671.754,10673.693,0.0006479999865405262
1710860760000,10673.957,10674.947,10670.642,10671.887,0.0006840000278316438
1710860820000,10672.387,10674.766,10672.387,10674.266,0.0007200000109151006
1710860880000,10674.756,10675.357,10673.195,10675.175,0.0004440000047907233
1710860940000,10675.063,10676.757,10675.063,10676.757,0.0006840000278316438
1710861000000,10676.442,10679.627,10676.442,10679.627,0.0006960000027902424
1710861060000,10680.127,10680.127,10679.444,10679.904,0.0005520000122487545
1710861120000,10679.843,10681.997,10679.843,10681.537,0.0009599999757483602
1710861180000,10681.324,10685.193,10681.324,10684.244,0.0006960000027902424
1710861240000,10684.234,10684.887,10682.265,10682.265,0.0006120000034570694
1710861300000,10682.612,10685.756,10682.112,10685.052,0.0008880000095814466
1710861360000,10685.654,10686.817,10685.185,10685.635,0.0006960000027902424
1710861420000,10685.676,10687.777,10685.584,10685.584,0.0006600000197067857
1710861480000,10686.186,10686.747,10682.787,10682.787,0.001164000015705824
1710861540000,10682.134,10683.857,10681.664,10681.664,0.0006360000115819275
1710861600000,10681.572,10684.174,10681.572,10684.174,0.0006840000278316438
1710861660000,10685.387,10685.387,10683.735,10683.735,0.00037200000951997936
1710861720000,10683.745,10684.245,10682.214,10682.714,0.0003000000142492354
1710861780000,10683.204,10683.643,10681.663,10682.937,0.0003480000013951212
1710861840000,10682.387,10686.407,10681.693,10686.407,0.0008399999933317304
1710861900000,10685.786,10688.317,10685.786,10686.235,0.001019999966956675
1710861960000,10686.907,10688.327,10686.715,10686.715,0.0004560000088531524
1710862020000,10687.266,10688.857,10687.266,10687.736,0.000539999979082495
1710862080000,10687.185,10688.236,10686.144,10688.073,0.0005280000041238964
1710862140000,10688.624,10692.287,10688.624,10691.757,0.0009960000170394778
1710862200000,10691.432,10692.737,10691.075,10692.565,0.0006719999946653843
1710862260000,10692.912,10694.217,10692.412,10694.045,0.0007200000109151006
1710862320000,10695.045,10695.882,10694.882,10695.586,0.0004920000210404396
1710862380000,10696.086,10698.617,10695.984,10697.525,0.0007559999939985573
1710862440000,10698.015,10699.005,10695.882,10696.545,0.0008640000014565885
1710862500000,10696.096,10698.197,10696.096,10697.687,0.000623999978415668
1710862560000,10696.913,10698.167,10695.627,10696.393,0.0006960000027902424
1710862620000,10696.667,10697.046,10695.842,10696.607,0.0006000000284984708
1710862680000,10696.903,10697.505,10696.413,10696.576,0.00039599998854100704
1710862740000,10696.484,10697.697,10695.993,10695.993,0.0005639999872073531
1710862800000,10697.257,10699.297,10696.605,10699.297,0.0009960000170394778
1710862860000,10699.307,10699.307,10697.502,10698.543,0.000311999989207834
1710862920000,10699.094,10701.493,10699.094,10701.095,0.0005039999959990382
1710862980000,10700.544,10701.747,10700.483,10700.983,0.00046800001291558146
1710863040000,10700.483,10701.044,10698.064,10698.227,0.000707999977748841
1710863100000,10698.717,10699.777,10695.583,10695.583,0.0006360000115819275
1710863160000,10696.083,10696.256,10694.214,10694.326,0.000623999978415668
1710863220000,10693.632,10694.967,10693.264,10694.162,0.0005520000122487545
1710863280000,10693.815,10695.487,10693.172,10694.396,0.0007200000109151006
1710863340000,10693.743,10694.304,10693.263,10694.304,0.0002880000101868063
1710863400000,10694.947,10696.457,10694.427,10695.693,0.0005520000122487545
1710863460000,10696.193,10696.457,10693.162,10695.672,0.0007319999858736992
1710863520000,10695.987,10697.467,10694.927,10696.957,0.0005159999709576368
1710863580000,10696.407,10698.663,10695.703,10697.265,0.0007440000190399587
1710863640000,10696.663,10697.867,10695.224,10695.224,0.0005159999709576368
1710863700000,10695.724,10698.427,10695.183,10697.214,0.0006479999865405262
1710863760000,10697.255,10697.887,10697.082,10697.215,0.0003239999932702631
1710863820000,10698.205,10698.367,10695.756,10695.877,0.0004799999878741801
1710863880000,10696.377,10697.623,10696.174,10697.623,0.0005159999709576368
1710863940000,10697.276,10698.725,10696.633,10696.907,0.0005520000122487545
1710864000000,10696.592,10696.592,10693.643,10695.847,0.0006840000278316438
1710864060000,10695.194,10697.407,10694.724,10695.897,0.0007919999770820141
1710864120000,10696.957,10698.764,10696.876,10697.825,0.0005159999709576368
1710864180000,10698.815,10698.917,10698.172,10698.284,0.0005639999872073531
1710864240000,10698.886,10698.886,10696.896,10698.202,0.0004440000047907233
1710864300000,10698.957,10699.967,10698.212,10699.753,0.0005039999959990382
1710864360000,10700.406,10700.947,10700.182,10700.886,0.0004920000210404396
1710864420000,10701.274,10701.274,10698.447,10698.447,0.0005760000203736126
1710864480000,10697.692,10698.947,10697.202,10698.355,0.00039599998854100704
1710864540000,10698.855,10699.396,10694.242,10694.742,0.0008999999845400453
1710864600000,10695.834,10696.487,10694.946,10695.895,0.00043200000072829425
1710864660000,10696.344,10696.497,10694.313,10694.323,0.000623999978415668
1710864720000,10693.782,10693.914,10692.914,10693.914,0.0004079999926034361
1710864780000,10694.414,10696.404,10694.414,10695.026,0.0004799999878741801
1710864840000,10694.883,10694.913,10692.566,10694.117,0.0010319999419152737
1710864900000,10694.954,10695.177,10691.126,10691.126,0.0006719999946653843
1710864960000,10691.626,10693.075,10691.575,10693.075,0.0007200000109151006
1710865020000,10693.412,10697.137,10692.524,10697.076,0.0011520000407472253
1710865080000,10697.913,10698.677,10697.413,10698.677,0.0004440000047907233
1710865140000,10698.556,10700.067,10698.556,10700.067,0.0005520000122487545
1710865200000,10699.373,10700.127,10698.914,10698.914,0.00046800001291558146
1710865260000,10699.567,10703.077,10699.292,10703.077,0.0012000000569969416
1710865320000,10702.752,10703.895,10700.966,10702.946,0.0008159999852068722
1710865380000,10703.293,10706.537,10703.293,10703.324,0.0008880000095814466
1710865440000,10703.773,10706.886,10703.222,10706.886,0.0006840000278316438
1710865500000,10705.345,10705.345,10701.824,10702.752,0.0006600000197067857
1710865560000,10702.813,10703.517,10701.843,10701.955,0.0005159999709576368
1710865620000,10701.863,10705.117,10701.863,10704.965,0.0005639999872073531
1710865680000,10704.312,10705.627,10703.107,10703.167,0.0006600000197067857
1710865740000,10703.505,10710.107,10703.505,10707.343,0.0014280000468716025
1710865800000,10708.607,10711.374,10707.496,10709.833,0.000539999979082495
1710865860000,10711.323,10712.087,10707.343,10711.272,0.0004920000210404396
1710865920000,10711.823,10714.577,10711.476,10713.813,0.0007559999939985573
1710865980000,10713.313,10713.587,10707.302,10709.107,0.0003000000142492354
1710866040000,10708.047,10708.047,10700.587,10701.934,0.00107999995816499
1710866100000,10701.536,10704.363,10699.893,10704.363,0.0006719999946653843
1710866160000,10703.526,10705.627,10702.036,10702.975,0.00033599999733269215
1710866220000,10704.414,10704.577,10702.822,10703.526,0.0005879999953322113
1710866280000,10703.924,10703.924,10702.924,10702.924,0.000048000001697801054
1710866340000,10703.036,10704.077,10703.036,10703.322,0.00016799999866634607
1710866400000,10704.475,10705.077,10703.322,10703.873,0.00016799999866634607
1710866460000,10704.924,10708.404,10704.924,10706.363,0.00020399999630171806
1710866520000,10705.965,10708.302,10705.965,10707.067,0.00016799999866634607
1710866580000,10707.567,10708.853,10707.567,10708.853,0.000048000001697801054
1710866640000,10709.353,10710.617,10709.057,10709.057,0.000155999994603917
1710866700000,10709.955,10711.607,10709.955,10709.955,0.00014400000509340316
1710866760000,10710.455,10710.617,10707.914,10708.955,0.0002280000044265762
1710866820000,10707.812,10708.016,10707.016,10708.016,0.00009600000339560211
1710866880000,10708.312,10708.812,10706.924,10706.924,0.00009600000339560211
1710866940000,10707.414,10708.627,10706.822,10708.627,0.00020399999630171806
1710867060000,10708.363,10710.057,10708.363,10710.057,0.00011999999696854502
1710867120000,10710.627,10711.617,10709.812,10710.067,0.0003480000013951212
1710867180000,10710.302,10711.617,10708.863,10708.863,0.0003000000142492354
1710867240000,10708.322,10709.863,10708.322,10709.863,0.00010800000018207356
1710867300000,10710.363,10710.955,10709.067,10709.637,0.00018000000272877514
1710867360000,10709.567,10709.965,10708.526,10708.822,0.00021600000036414713
1710867420000,10709.026,10709.026,10706.985,10706.985,0.00019200000679120421
1710867480000,10707.485,10708.322,10707.485,10708.026,0.0001320000010309741
1710867540000,10709.137,10710.414,10707.975,10709.873,0.0002880000101868063
1710867600000,10710.965,10711.127,10709.026,10709.137,0.000539999979082495
1710867660000,10707.832,10712.853,10706.332,10709.924,0.0008040000102482736
1710867720000,10711.016,10711.016,10707.934,10708.975,0.00027600000612437725
1710867780000,10708.434,10708.434,10704.005,10704.352,0.0003239999932702631
1710867840000,10705.667,10706.097,10702.617,10702.617,0.00014400000509340316
1710867900000,10702.862,10703.677,10699.974,10701.525,0.0004079999926034361
1710867960000,10702.566,10703.677,10698.382,10699.697,0.0005280000041238964
1710868020000,10698.147,10698.147,10697.147,10697.147,0.00016799999866634607
1710868080000,10698.096,10700.697,10698.096,10699.035,0.00023999999393709004
1710868140000,10697.892,10698.707,10696.055,10696.717,0.00019200000679120421
1710868200000,10697.045,10697.045,10694.616,10696.657,0.0002640000020619482
1710868260000,10697.494,10698.647,10697.494,10698.147,0.0004440000047907233
1710868320000,10698.596,10702.187,10698.596,10699.984,0.0008999999845400453
1710868380000,10700.433,10702.687,10700.433,10701.974,0.0002640000020619482
1710868440000,10701.197,10701.197,10700.086,10700.207,0.0002880000101868063
1710868500000,10699.943,10701.197,10698.494,10698.494,0.00021600000036414713
1710868560000,10698.055,10699.207,10697.902,10697.902,0.00018000000272877514
1710868620000,10698.402,10699.147,10695.912,10696.514,0.0004799999878741801
1710868680000,10696.014,10697.227,10696.014,10697.167,0.0002280000044265762
1710868740000,10697.555,10698.504,10696.463,10696.963,0.00023999999393709004
1710868800000,10697.555,10698.004,10695.024,10695.177,0.0002880000101868063
1710868860000,10693.922,10696.727,10693.922,10695.075,0.0001320000010309741
1710868920000,10694.575,10697.227,10694.575,10696.024,0.0003480000013951212
1710868980000,10694.973,10697.727,10694.973,10697.727,0.0003480000013951212
1710869040000,10696.177,10697.014,10696.177,10697.014,0.00010800000018207356
1710869100000,10696.473,10696.473,10694.973,10695.922,0.00019200000679120421
1710869160000,10696.963,10697.167,10694.983,10696.422,0.0005520000122487545
1710869220000,10696.075,10697.737,10696.075,10697.737,0.00018000000272877514
1710869280000,10696.524,10696.524,10695.085,10696.024,0.00021600000036414713
1710869340000,10697.177,10698.727,10697.177,10698.727,0.00014400000509340316
1710869400000,10698.616,10700.717,10698.116,10699.167,0.0002640000020619482
1710869460000,10700.717,10700.727,10697.177,10697.177,0.00011999999696854502
1710869520000,10696.677,10697.177,10696.483,10697.177,0.00009600000339560211
1710869580000,10697.677,10700.167,10697.677,10699.412,0.00016799999866634607
1710869640000,10698.126,10698.126,10696.983,10696.983,0.00011999999696854502
1710869700000,10695.983,10696.534,10695.432,10695.932,0.00027600000612437725
1710869820000,10695.595,10698.626,10695.595,10698.626,0.0004440000047907233
1710869880000,10699.126,10700.167,10699.126,10700.167,0.00011999999696854502
1710869940000,10699.922,10700.177,10698.422,10700.177,0.0003239999932702631
1710870000000,10700.237,10700.737,10699.422,10699.473,0.0003239999932702631
1710870060000,10699.973,10700.616,10699.075,10699.973,0.00009600000339560211
1710870120000,10699.422,10700.737,10699.422,10700.737,0.0001320000010309741
1710870180000,10700.677,10701.912,10700.677,10701.912,0.00016799999866634607
1710870240000,10702.667,10702.667,10702.116,10702.116,0.00008399999933317304
1710870300000,10703.116,10704.106,10703.116,10704.106,0.00011999999696854502
1710870360000,10703.227,10703.227,10702.116,10702.116,0.000048000001697801054
1710870420000,10702.463,10704.717,10702.463,10703.227,0.00021600000036414713
1710870480000,10701.126,10701.422,10698.534,10701.422,0.00023999999393709004
1710870540000,10701.973,10702.626,10701.973,10702.626,0.00014400000509340316
1710870600000,10703.912,10704.116,10703.514,10703.565,0.00021600000036414713
1710870660000,10704.065,10705.717,10703.963,10705.065,0.00023999999393709004
1710870720000,10703.963,10703.963,10703.963,10703.963,0.000024000000848900527
1710870780000,10703.737,10703.737,10702.024,10702.024,0.00018000000272877514
1710870840000,10702.626,10704.667,10702.422,10702.524,0.0002519999979995191
1710870900000,10702.737,10702.737,10701.983,10701.983,0.00011999999696854502
1710871020000,10702.187,10702.187,10702.187,10702.187,0.000024000000848900527
1710871080000,10702.247,10702.247,10701.932,10701.932,0.000048000001697801054
1710871200000,10701.044,10701.044,10700.544,10700.757,0.00007200000254670158
1710871260000,10698.452,10699.767,10696.217,10696.217,0.00016799999866634607
1710871320000,10696.615,10697.013,10694.972,10694.972,0.0001320000010309741
1710871380000,10696.023,10696.023,10696.023,10696.023,0.000024000000848900527
1710871440000,10696.615,10697.064,10696.615,10697.064,0.000048000001697801054
1710871500000,10696.125,10697.064,10696.125,10697.064,0.00007200000254670158
1710871560000,10696.676,10696.676,10696.176,10696.227,0.00009600000339560211
1710871620000,10695.237,10695.237,10695.237,10695.237,0.000024000000848900527
1710871680000,10694.533,10695.186,10693.196,10694.482,0.000311999989207834
1710871740000,10694.237,10694.237,10693.492,10693.492,0.00008399999933317304
1710871800000,10692.992,10693.543,10692.992,10693.043,0.00007200000254670158
1710871920000,10692.104,10692.104,10690.114,10690.114,0.00007200000254670158
1710871980000,10690.327,10690.327,10687.573,10688.573,0.00027600000612437725
1710872040000,10689.012,10690.327,10689.012,10689.665,0.00019200000679120421
1710872100000,10689.124,10690.716,10689.124,10690.063,0.00010800000018207356
1710872160000,10692.317,10692.317,10690.614,10690.614,0.00020399999630171806
1710872220000,10691.827,10692.553,10691.827,10692.553,0.0001320000010309741
1710872280000,10692.206,10693.104,10690.716,10690.716,0.00019200000679120421
1710872340000,10690.124,10690.124,10690.124,10690.124,0.00005999999848427251
1710872400000,10691.063,10691.063,10691.063,10691.063,0.00005999999848427251
1710872460000,10689.726,10689.726,10689.277,10689.277,0.000048000001697801054
1710872520000,10689.847,10689.847,10687.093,10688.236,0.0003000000142492354
1710872580000,10688.685,10689.287,10687.144,10689.287,0.00009600000339560211
1710872640000,10689.777,10690.124,10689.287,10689.287,0.00014400000509340316
1710872700000,10690.073,10691.073,10690.073,10690.837,0.00010800000018207356
1710872760000,10689.185,10689.185,10689.185,10689.185,0.000024000000848900527
1710872940000,10690.134,10691.226,10689.134,10689.134,0.0002640000020619482
1710873000000,10690.134,10690.134,10689.185,10689.297,0.0001320000010309741
1710873060000,10689.634,10690.134,10689.634,10690.134,0.00008399999933317304
1710873180000,10691.032,10691.032,10689.195,10689.195,0.00007200000254670158
1710873240000,10690.134,10690.134,10690.042,10690.042,0.000048000001697801054
1710873480000,10690.593,10692.083,10690.593,10692.083,0.00020399999630171806
1710873540000,10692.347,10692.847,10692.347,10692.847,0.000048000001697801054
1710873600000,10693.032,10693.032,10693.032,10693.032,0.000024000000848900527
1710873660000,10693.736,10693.736,10693.736,10693.736,0.000024000000848900527
1710873720000,10694.073,10696.614,10694.073,10696.012,0.00020399999630171806
1710873780000,10698.757,10698.757,10695.675,10696.226,0.00014400000509340316
1710873840000,10697.216,10697.216,10697.216,10697.216,0.000024000000848900527
1710873900000,10698.114,10698.114,10696.226,10696.226,0.00009600000339560211
1710873960000,10695.226,10696.073,10694.847,10694.847,0.00011999999696854502
1710874200000,10693.695,10693.695,10692.144,10692.144,0.00009600000339560211
1710874260000,10692.256,10694.736,10692.256,10694.736,0.00011999999696854502
1710874320000,10695.185,10695.185,10694.297,10694.297,0.000048000001697801054
1710874440000,10692.756,10692.756,10690.562,10690.562,0.0003480000013951212
1710874500000,10690.062,10690.817,10688.623,10689.387,0.0003000000142492354
1710874560000,10689.327,10690.664,10689.123,10689.572,0.0005520000122487545
1710874620000,10689.725,10691.377,10688.572,10690.715,0.00039599998854100704
1710874680000,10691.317,10692.256,10689.623,10691.766,0.0002640000020619482
1710874740000,10692.154,10693.367,10691.562,10692.164,0.00019200000679120421
