timestamp,open,high,low,close,volume
1710862500000,136.992,136.992,136.942,136.992,0.04500000178813934
1710862560000,136.942,136.992,136.892,136.892,0.162090003490448
1710862620000,136.942,136.942,136.892,136.892,0.07199999690055847
1710862740000,136.942,136.992,136.892,136.942,0.2879999876022339
1710862800000,136.892,136.942,136.892,136.892,0.027000000700354576
1710862860000,136.942,136.942,136.892,136.942,0.08100000023841858
1710862920000,136.992,136.992,136.942,136.992,0.1889999955892563
1710862980000,136.942,136.992,136.942,136.942,0.11699999868869781
1710863040000,136.942,136.992,136.942,136.992,0.06300000101327896
1710863100000,136.942,136.942,136.892,136.942,0.06300000101327896
1710863160000,136.942,137.092,136.892,136.992,0.162090003490448
1710863220000,137.042,137.042,136.942,136.992,0.15299999713897705
1710863280000,137.042,137.042,136.992,136.992,0.14408999681472778
1710863340000,137.042,137.042,136.792,136.842,0.18908999860286713
1710863400000,136.792,136.942,136.792,136.892,0.15318000316619873
1710863460000,136.942,136.942,136.842,136.942,0.2160000056028366
1710863520000,136.892,136.942,136.892,136.892,0.14399999380111694
1710863580000,136.942,136.942,136.842,136.842,0.0989999994635582
1710863640000,136.892,136.942,136.842,136.892,0.17100000381469727
1710863700000,136.942,136.992,136.892,136.992,0.08100000023841858
1710863760000,136.992,136.992,136.892,136.942,0.12600000202655792
1710863820000,136.942,136.992,136.892,136.992,0.18000000715255737
1710863880000,136.992,137.092,136.942,137.042,0.23427000641822815
1710863940000,136.992,137.042,136.992,137.042,0.1530900001525879
1710864000000,137.042,137.042,136.992,136.992,0.18008999526500702
1710864060000,137.042,137.092,136.992,137.042,0.11699999868869781
1710864120000,137.092,137.092,137.042,137.042,0.09008999913930893
1710864180000,137.092,137.092,137.042,137.092,0.05400000140070915
1710864240000,137.042,137.042,136.942,136.942,0.11699999868869781
1710864300000,136.992,136.992,136.942,136.992,0.05400000140070915
1710864360000,136.942,136.992,136.942,136.942,0.1171799972653389
1710864420000,136.992,136.992,136.942,136.942,0.09000000357627869
1710864480000,136.992,136.992,136.942,136.992,0.0989999994635582
1710864540000,136.942,136.992,136.942,136.942,0.08100000023841858
1710864600000,136.892,136.942,136.892,136.892,0.12600000202655792
1710864660000,136.942,136.942,136.892,136.892,0.34200000762939453
1710864720000,136.942,136.942,136.792,136.942,0.16200000047683716
1710864780000,136.942,136.942,136.892,136.892,0.1080000028014183
1710864840000,136.942,136.992,136.842,136.892,0.23399999737739563
1710864900000,136.942,136.942,136.842,136.842,0.1530900001525879
1710864960000,136.892,136.942,136.842,136.942,0.13500000536441803
1710865020000,136.892,136.942,136.892,136.942,0.1710900068283081
1710865080000,136.892,136.942,136.792,136.842,0.27900001406669617
1710865140000,136.792,136.892,136.792,136.892,0.0989999994635582
1710865200000,136.842,136.992,136.842,136.942,0.1979999989271164
1710865260000,136.992,136.992,136.842,136.892,0.12600000202655792
1710865320000,136.942,136.942,136.842,136.892,0.1712699979543686
1710865380000,136.842,136.892,136.842,136.842,0.2610900104045868
1710865440000,136.792,136.842,136.742,136.792,0.11709000170230865
1710865500000,136.742,136.842,136.742,136.842,0.2160000056028366
1710865560000,136.792,136.842,136.692,136.742,0.13500000536441803
1710865620000,136.692,136.792,136.692,136.742,0.11709000170230865
1710865680000,136.792,136.842,136.742,136.742,0.27900001406669617
1710865740000,136.79,136.792,136.642,136.692,0.207179993391037
