timestamp,open,high,low,close,volume
1710862920000,1128.195,1129.777,1128.113,1128.695,0.23399999737739563
1710862980000,1128.236,1128.999,1128.113,1128.113,0.18000000715255737
1710863040000,1128.695,1128.999,1128.113,1128.277,0.2160000056028366
1710863100000,1128.654,1128.999,1128.318,1128.318,0.07199999690055847
1710863160000,1128.654,1128.777,1127.859,1128.777,0.1080000028014183
1710863220000,1128.154,1128.695,1128.154,1128.695,0.07199999690055847
1710863280000,1127.695,1128.859,1127.654,1128.318,0.25200000405311584
1710863340000,1127.654,1128.318,1127.654,1128.318,0.05400000140070915
1710863400000,1127.695,1128.859,1127.695,1128.859,0.14399999380111694
1710863460000,1128.154,1129.736,1128.113,1128.777,0.27000001072883606
1710863520000,1129.236,1129.236,1128.277,1128.277,0.12600000202655792
1710863580000,1128.859,1129.277,1128.113,1128.277,0.25200000405311584
1710863640000,1128.859,1128.859,1128.154,1128.613,0.12600000202655792
1710863700000,1128.277,1130.654,1128.195,1129.736,0.3240000009536743
1710863760000,1130.113,1130.859,1129.999,1130.859,0.1080000028014183
1710863820000,1130.113,1130.736,1129.695,1130.277,0.18000000715255737
1710863880000,1129.777,1130.359,1129.654,1130.154,0.09000000357627869
1710863940000,1130.654,1130.859,1130.154,1130.154,0.23399999737739563
1710864000000,1130.695,1130.695,1130.113,1130.154,0.1080000028014183
1710864060000,1129.736,1130.359,1129.695,1130.236,0.1080000028014183
1710864120000,1129.695,1130.277,1129.236,1129.236,0.1080000028014183
1710864180000,1129.859,1129.859,1129.359,1129.359,0.07199999690055847
1710864240000,1129.777,1129.777,1129.113,1129.277,0.1080000028014183
1710864300000,1129.654,1129.654,1129.499,1129.499,0.035999998450279236
1710864360000,1129.654,1129.859,1129.318,1129.859,0.12600000202655792
1710864420000,1129.318,1129.818,1129.154,1129.154,0.1080000028014183
1710864480000,1129.859,1129.859,1129.359,1129.818,0.05400000140070915
1710864600000,1129.359,1129.999,1129.359,1129.999,0.035999998450279236
1710864660000,1129.318,1130.736,1129.318,1130.736,0.1080000028014183
1710864720000,1130.236,1130.236,1130.236,1130.236,0.017999999225139618
1710864780000,1130.859,1131.359,1130.113,1131.359,0.12600000202655792
1710864840000,1130.859,1131.859,1130.654,1131.499,0.07199999690055847
1710864900000,1131.859,1132.318,1131.613,1131.859,0.2160000056028366
1710864960000,1132.318,1132.318,1131.113,1131.195,0.16200000047683716
1710865020000,1131.777,1131.777,1130.613,1131.736,0.25200000405311584
1710865080000,1131.195,1131.736,1131.195,1131.236,0.09000000357627869
1710865140000,1131.777,1132.499,1131.113,1131.113,0.2879999876022339
1710865200000,1131.999,1132.318,1131.113,1131.113,0.16200000047683716
1710865260000,1131.859,1131.999,1131.113,1131.999,0.4320000112056732
1710865320000,1131.277,1131.999,1129.777,1129.777,0.3059999942779541
1710865380000,1130.499,1130.499,1129.154,1129.999,0.18000000715255737
1710865440000,1129.654,1129.654,1129.277,1129.654,0.05400000140070915
1710865500000,1129.318,1129.695,1129.195,1129.277,0.09000000357627869
1710865560000,1129.818,1130.359,1128.613,1129.859,0.2160000056028366
1710865620000,1129.613,1130.999,1129.613,1129.859,0.3059999942779541
1710865680000,1130.359,1130.359,1129.613,1129.777,0.07199999690055847
1710865740000,1130.277,1130.736,1129.277,1129.277,0.27000001072883606
