timestamp,open,high,low,close,volume
1710864060000,25.874,25.874,25.869,25.873,0.009209999814629555
1710864120000,25.865,25.873,25.837,25.837,0.021490000188350677
1710864180000,25.817,25.827,25.817,25.827,0.012280000373721123
1710864240000,25.827,25.827,25.822,25.826,0.012280000373721123
1710864300000,25.812,25.812,25.802,25.802,0.006140000186860561
1710864360000,25.824,25.847,25.806,25.825,0.021490000188350677
1710864480000,25.812,25.813,25.812,25.813,0.006140000186860561
1710864540000,25.803,25.804,25.789,25.804,0.009209999814629555
1710864600000,25.854,25.856,25.816,25.823,0.042980000376701355
1710864660000,25.806,25.849,25.806,25.839,0.027629999443888664
1710864720000,25.827,25.827,25.812,25.824,0.01841999962925911
1710864780000,25.812,25.826,25.803,25.826,0.024560000747442245
1710864840000,25.806,25.823,25.802,25.812,0.015350000001490116
1710864900000,25.824,25.824,25.813,25.813,0.006140000186860561
1710864960000,25.805,25.805,25.805,25.805,0.0030700000934302807
1710865020000,25.823,25.835,25.823,25.823,0.009209999814629555
1710865080000,25.835,25.836,25.827,25.836,0.009209999814629555
1710865140000,25.846,25.866,25.837,25.855,0.01841999962925911
1710865200000,25.839,25.892,25.835,25.844,0.042980000376701355
1710865260000,25.846,25.859,25.843,25.853,0.015350000001490116
1710865320000,25.867,25.867,25.849,25.859,0.009209999814629555
1710865380000,25.849,25.849,25.849,25.849,0.0030700000934302807
1710865440000,25.832,25.842,25.832,25.835,0.009209999814629555
1710865500000,25.823,25.843,25.823,25.843,0.012280000373721123
1710865560000,25.847,25.847,25.836,25.836,0.009209999814629555
1710865620000,25.829,25.849,25.825,25.835,0.015350000001490116
1710865680000,25.829,25.857,25.829,25.852,0.030700000002980232
1710865740000,25.837,25.855,25.833,25.834,0.04912000149488449
