timestamp,open,high,low,close,volume
1710863340000,461.559,461.559,461.259,461.259,0.05400000140070915
1710863400000,461.359,461.659,461.259,461.459,0.2160000056028366
1710863460000,461.559,461.859,460.859,460.859,0.13500000536441803
1710863520000,460.959,461.159,460.859,460.959,0.07199999690055847
1710863580000,461.059,461.059,460.959,460.959,0.09000000357627869
1710863640000,461.059,461.059,460.759,460.759,0.017999999225139618
1710863700000,460.759,461.259,460.759,461.259,0.11699999868869781
1710863760000,461.159,461.159,460.959,461.059,0.1979999989271164
1710863820000,461.159,461.459,461.059,461.259,0.15299999713897705
1710863880000,461.359,461.359,461.259,461.359,0.06300000101327896
1710863940000,461.459,461.559,461.359,461.459,0.07199999690055847
1710864000000,461.359,461.359,461.359,461.359,0.008999999612569809
1710864060000,461.459,461.459,461.359,461.459,0.1080000028014183
1710864120000,461.459,461.459,461.259,461.259,0.0989999994635582
1710864180000,461.357,461.359,460.659,460.959,0.27900001406669617
1710864240000,460.859,460.859,460.659,460.659,0.08100000023841858
1710864300000,460.759,460.859,460.459,460.559,0.23399999737739563
1710864360000,460.659,461.559,460.659,461.259,0.22499999403953552
1710864420000,461.359,461.559,460.759,460.759,0.1979999989271164
1710864480000,460.859,460.859,460.759,460.859,0.027000000700354576
1710864540000,460.759,460.859,460.759,460.859,0.017999999225139618
1710864600000,460.859,460.859,460.659,460.759,0.04500000178813934
1710864660000,460.759,460.759,460.259,460.259,0.1979999989271164
1710864720000,460.359,461.259,460.359,461.159,0.23399999737739563
1710864780000,461.159,461.459,460.859,460.859,0.23399999737739563
1710864840000,460.959,461.259,460.059,461.159,0.36000001430511475
1710864900000,461.259,461.259,460.859,460.959,0.1979999989271164
1710864960000,460.659,460.959,460.659,460.859,0.3059999942779541
1710865020000,460.959,461.459,460.859,461.259,0.1889999955892563
1710865080000,461.259,461.259,461.059,461.159,0.0989999994635582
1710865140000,461.259,461.859,461.259,461.559,0.24300000071525574
1710865200000,461.459,461.559,461.159,461.259,0.1080000028014183
1710865260000,461.159,461.359,461.159,461.359,0.07199999690055847
1710865320000,461.259,461.559,461.259,461.559,0.12600000202655792
1710865380000,461.459,461.559,461.459,461.559,0.017999999225139618
1710865440000,461.459,461.559,461.459,461.459,0.027000000700354576
1710865500000,461.559,461.759,461.359,461.659,0.22499999403953552
1710865560000,461.759,461.759,461.459,461.559,0.13500000536441803
1710865620000,461.559,461.559,461.259,461.359,0.26100000739097595
1710865680000,461.259,461.359,460.959,461.059,0.22499999403953552
1710865740000,460.959,462.359,460.959,462.259,0.3330000042915344
