timestamp,open,high,low,close,volume
1710829860000,7701.328,7702.558,7701.328,7702.272,0.000019999999494757503
1710829920000,7702.056,7702.056,7700.588,7701.316,0.00005199999941396527
1710829980000,7701.331,7702.407,7700.57,7702.071,0.00003600000127335079
1710830040000,7702.549,7702.549,7699.596,7699.596,0.0000779999973019585
1710830100000,7699.854,7701.821,7699.83,7701.791,0.000028000000384054147
1710830160000,7701.831,7702.074,7700.333,7700.333,0.000019999999494757503
1710830220000,7700.065,7701.07,7699.34,7700.835,0.000029999999242136255
1710830280000,7701.076,7702.55,7701.076,7702.071,0.00004600000102072954
1710830340000,7701.416,7703.275,7700.577,7700.835,0.00007000000186963007
1710830400000,7700.342,7700.844,7700.312,7700.577,0.000037999998312443495
1710830460000,7700.927,7700.927,7700.072,7700.312,0.000019999999494757503
1710830520000,7700.111,7700.111,7698.844,7699.572,0.00004400000034365803
1710830580000,7699.825,7699.825,7699.338,7699.596,0.000009999999747378752
1710830640000,7699.831,7700.851,7699.584,7700.851,0.000014000000192027073
1710830700000,7701.585,7701.819,7700.58,7700.845,0.00004199999966658652
1710830760000,7700.086,7702.084,7699.834,7701.792,0.000058000001445179805
1710830820000,7701.801,7701.801,7701.801,7701.801,0.0000019999999949504854
1710830880000,7702.045,7702.657,7701.314,7702.328,0.00003199999991920777
1710830940000,7702.06,7702.06,7702.06,7702.06,0.0000019999999949504854
1710831000000,7702.319,7702.319,7701.811,7701.811,0.000009999999747378752
1710831060000,7701.57,7701.582,7701.348,7701.354,0.000009999999747378752
1710831120000,7701.086,7701.677,7700.839,7701.095,0.000024000000848900527
1710831180000,7700.839,7701.567,7700.833,7700.833,0.000012000000424450263
1710831240000,7700.575,7701.677,7700.575,7701.677,0.000022000000171829015
1710831300000,7701.33,7701.595,7700.825,7701.318,0.000022000000171829015
1710831360000,7700.852,7700.852,7699.859,7700.082,0.000014000000192027073
1710831420000,7699.841,7700.575,7699.841,7700.337,0.000012000000424450263
1710831480000,7700.362,7700.596,7700.109,7700.335,0.000009999999747378752
1710831540000,7700.614,7701.604,7700.353,7701.33,0.000022000000171829015
1710831600000,7701.342,7707.898,7700.344,7707.898,0.00033599999733269215
1710831660000,7709.074,7709.58,7707.607,7708.901,0.00023999999393709004
1710831720000,7709.607,7711.401,7709.607,7711.401,0.00018000000272877514
1710831840000,7711.092,7711.092,7711.092,7711.092,0.00005999999848427251
1710832020000,7710.574,7712.101,7710.574,7712.101,0.00011999999696854502
1710832140000,7713.61,7713.61,7713.61,7713.61,0.00005999999848427251
1710832500000,7712.092,7713.499,7712.092,7713.499,0.00011999999696854502
1710833100000,7710.389,7710.389,7710.389,7710.389,0.00005999999848427251
1710833280000,7714.616,7714.616,7714.616,7714.616,0.00005999999848427251
1710833400000,7716.116,7717.164,7716.116,7717.164,0.00015999999595806003
1710834240000,7710.499,7710.499,7710.499,7710.499,0.00005999999848427251
1710834360000,7712.601,7712.601,7712.601,7712.601,0.00005999999848427251
1710834540000,7711.574,7711.574,7711.574,7711.574,0.00005999999848427251
1710835140000,7709.877,7716.407,7709.583,7716.407,0.000699999975040555
1710835200000,7718.401,7724.199,7718.395,7720.08,0.003234999952837825
1710835260000,7721.58,7727.413,7721.58,7724.999,0.0023300000466406345
1710835320000,7718.592,7722.499,7718.416,7721.583,0.001500000013038516
1710835380000,7720.199,7722.499,7719.886,7721.386,0.0006000000284984708
1710835440000,7724.574,7725.389,7723.874,7725.386,0.0012000000569969416
1710835500000,7724.386,7725.392,7724.386,7724.889,0.0007800000021234155
1710835560000,7723.577,7723.577,7720.904,7720.904,0.0003000000142492354
1710835620000,7721.116,7721.404,7720.901,7720.901,0.0004199999966658652
1710836520000,7726.389,7726.898,7725.404,7726.377,0.0006600000197067857
1710836580000,7725.889,7728.395,7725.889,7727.91,0.002400000113993883
1710836640000,7727.595,7728.889,7727.407,7728.883,0.0006000000284984708
1710838440000,7720.371,7720.396,7720.137,7720.247,0.0019199999514967203
1710838500000,7719.911,7720.393,7718.188,7718.968,0.01727999933063984
1710838560000,7718.468,7719.466,7716.983,7717.992,0.01727999933063984
1710838620000,7717.751,7718.023,7716.281,7718.019,0.012000000104308128
1710838680000,7717.748,7718.013,7717.011,7717.526,0.012480000033974648
1710838740000,7717.528,7717.972,7714.315,7715.061,0.01583999954164028
1710838800000,7715.074,7717.055,7715.072,7715.565,0.018719999119639397
1710838860000,7716.079,7719.704,7716.079,7719.704,0.019200000911951065
1710838920000,7719.46,7719.46,7717.489,7718.975,0.009600000455975533
1710838980000,7719.474,7721.497,7719.432,7720.915,0.012480000033974648
1710839040000,7720.41,7720.431,7718.425,7720.168,0.019680000841617584
1710839100000,7719.918,7719.918,7715.005,7715.005,0.0225600004196167
1710839160000,7714.554,7715.907,7714.054,7715.291,0.019680000841617584
1710839220000,7715.075,7716.798,7713.332,7716.037,0.03167999908328056
1710839280000,7716.53,7717.031,7715.266,7715.513,0.01727999933063984
1710839340000,7716.009,7718.067,7716.009,7717.684,0.012959999963641167
1710839400000,7717.435,7720.027,7716.448,7719.415,0.018239999189972878
1710839460000,7718.945,7719.527,7718.412,7718.415,0.012959999963641167
1710839520000,7718.434,7719.194,7716.452,7716.741,0.015359999611973763
1710839580000,7716.479,7716.726,7715.478,7716.505,0.01583999954164028
1710839640000,7716.243,7716.724,7715.503,7715.967,0.013919999822974205
1710839700000,7715.981,7716.469,7713.497,7713.504,0.012000000104308128
1710839760000,7713.275,7713.304,7712.521,7712.805,0.006240000016987324
1710839820000,7712.553,7715.017,7712.537,7715.011,0.01727999933063984
1710839880000,7714.765,7715.248,7713.513,7714.975,0.01152000017464161
1710839940000,7714.989,7715.729,7714.972,7715.255,0.009600000455975533
1710840000000,7715.014,7715.506,7714.016,7715.48,0.014879999682307243
1710840060000,7715.705,7717.191,7715.495,7716.474,0.01056000031530857
1710840120000,7716.225,7717.447,7715.235,7717.194,0.014879999682307243
1710840180000,7716.944,7718.497,7716.18,7718.382,0.02112000063061714
1710840240000,7718.848,7719.593,7718.119,7718.119,0.014399999752640724
1710840300000,7717.842,7718.363,7716.378,7716.911,0.0163199994713068
1710840360000,7717.392,7717.392,7715.411,7716.428,0.014399999752640724
1710840420000,7716.408,7717.415,7714.952,7714.952,0.014399999752640724
1710840480000,7714.468,7716.71,7713.947,7716.71,0.012480000033974648
1710840540000,7716.448,7718.424,7715.979,7717.426,0.01583999954164028
1710840600000,7717.18,7717.926,7716.689,7717.192,0.012959999963641167
1710840660000,7717.436,7719.405,7717.436,7719.393,0.009600000455975533
1710840720000,7719.389,7720.351,7718.861,7719.36,0.01104000024497509
1710840780000,7719.865,7720.1,7718.362,7718.362,0.01104000024497509
1710840840000,7718.858,7719.364,7718.372,7718.415,0.012959999963641167
1710840900000,7718.171,7718.914,7716.957,7717.476,0.020160000771284103
1710840960000,7717.981,7719.44,7717.471,7717.681,0.015359999611973763
1710841020000,7717.432,7718.471,7717.432,7717.447,0.01104000024497509
1710841080000,7717.691,7719.037,7717.691,7718.689,0.01056000031530857
1710841140000,7718.412,7720.605,7718.412,7720.391,0.013919999822974205
1710841200000,7720.384,7720.871,7717.122,7717.122,0.015359999611973763
1710841260000,7716.9,7718.355,7716.882,7718.348,0.007199999876320362
1710841320000,7717.864,7719.352,7717.857,7718.349,0.0163199994713068
1710841380000,7718.099,7719.814,7718.099,7718.776,0.019200000911951065
1710841440000,7718.627,7719.764,7718.627,7719.487,0.009600000455975533
1710841500000,7719.234,7720.248,7719,7719.215,0.013919999822974205
1710841560000,7718.978,7720.241,7718.512,7718.732,0.01775999926030636
1710841620000,7718.531,7718.993,7717.515,7718.276,0.0081599997356534
1710841680000,7718.755,7719.607,7718.255,7719.028,0.007679999805986881
1710841740000,7718.748,7719.727,7718.516,7719.499,0.01056000031530857
1710841800000,7719.228,7720.943,7719.215,7719.945,0.010080000385642052
1710841860000,7719.714,7721.153,7719.714,7721.143,0.007679999805986881
1710841920000,7721.642,7722.105,7720.854,7721.587,0.01104000024497509
1710841980000,7721.361,7722.302,7720.341,7721.322,0.013919999822974205
1710842040000,7721.357,7722.33,7721.101,7722.075,0.009600000455975533
1710842100000,7722.103,7722.587,7720.597,7721.601,0.012000000104308128
1710842160000,7721.582,7722.571,7720.818,7720.818,0.012480000033974648
1710842220000,7720.535,7721.565,7720.051,7721.554,0.01104000024497509
1710842280000,7721.547,7722.046,7719.804,7719.858,0.012480000033974648
1710842340000,7719.572,7720.109,7719.572,7719.861,0.006240000016987324
1710842400000,7720.102,7721.094,7719.093,7720.177,0.0163199994713068
1710842460000,7719.823,7722.024,7719.823,7722.024,0.014879999682307243
1710842520000,7722.225,7722.225,7719.978,7721.044,0.01104000024497509
1710842580000,7721.004,7721.981,7720.012,7720.997,0.015359999611973763
1710842640000,7721.261,7721.96,7720.475,7720.475,0.004800000227987766
1710842700000,7720.252,7720.704,7719.465,7720.463,0.013919999822974205
1710842760000,7720.698,7722.894,7720.454,7722.627,0.014399999752640724
1710842820000,7722.371,7724.14,7722.371,7723.862,0.012000000104308128
1710842880000,7723.645,7723.865,7723.364,7723.634,0.004800000227987766
1710842940000,7723.408,7723.865,7720.915,7720.915,0.013439999893307686
1710843000000,7720.711,7722.41,7720.711,7721.193,0.00863999966531992
1710843060000,7720.941,7721.178,7720.431,7720.731,0.009119999594986439
1710843120000,7720.457,7722.807,7720.457,7722.807,0.019200000911951065
1710843180000,7722.447,7722.474,7720.465,7720.481,0.009600000455975533
1710843240000,7720.978,7721.014,7719.533,7720.049,0.01152000017464161
1710843300000,7719.784,7720.798,7718.568,7718.568,0.01727999933063984
1710843360000,7718.697,7719.098,7718.113,7718.124,0.00863999966531992
1710843420000,7717.861,7719.227,7717.396,7718.367,0.018719999119639397
1710843480000,7718.129,7719.569,7718.129,7719.569,0.006240000016987324
1710843540000,7719.328,7719.328,7717.616,7717.616,0.010080000385642052
1710843600000,7717.84,7718.854,7716.162,7716.918,0.01775999926030636
1710843660000,7717.146,7717.621,7716.627,7717.345,0.012000000104308128
1710843720000,7717.113,7717.823,7716.628,7717.56,0.009600000455975533
1710843780000,7717.304,7718.543,7717.304,7717.787,0.01056000031530857
1710843840000,7718.049,7718.318,7716.071,7718.05,0.01583999954164028
1710843900000,7717.824,7717.824,7716.121,7716.85,0.01775999926030636
1710843960000,7717.093,7718.549,7717.093,7718.042,0.007679999805986881
1710844020000,7718.535,7718.811,7717.294,7718.042,0.012959999963641167
1710844080000,7717.897,7717.897,7716.113,7716.113,0.0081599997356534
1710844140000,7716.363,7717.187,7715.363,7715.591,0.01056000031530857
1710844200000,7715.85,7716.587,7714.855,7715.099,0.00863999966531992
1710844260000,7714.59,7715.126,7712.711,7713.207,0.01104000024497509
1710844320000,7713.457,7713.888,7712.152,7712.152,0.00863999966531992
1710844380000,7711.9,7712.007,7711.135,7711.135,0.00863999966531992
1710844440000,7711.007,7711.007,7709.445,7709.691,0.014879999682307243
1710844500000,7709.435,7711.17,7709.435,7710.711,0.01775999926030636
1710844560000,7710.689,7710.693,7709.225,7709.511,0.012959999963641167
1710844620000,7709.464,7710.195,7708.992,7709.004,0.015359999611973763
1710844680000,7708.761,7709.227,7707.766,7708.27,0.012000000104308128
1710844740000,7708.044,7708.387,7707.774,7707.802,0.01056000031530857
1710844800000,7707.565,7708.801,7707.051,7708.281,0.009119999594986439
1710844860000,7708.028,7708.287,7706.321,7706.812,0.01152000017464161
1710844920000,7706.58,7706.845,7704.874,7704.895,0.010080000385642052
1710844980000,7704.643,7707.437,7704.643,7707.437,0.013439999893307686
1710845040000,7707.349,7708.33,7705.83,7706.837,0.012959999963641167
1710845100000,7707.336,7708.098,7706.562,7707.608,0.018239999189972878
1710845160000,7707.851,7710.785,7707.851,7710.517,0.014879999682307243
1710845220000,7710.794,7712.224,7710.276,7710.722,0.013439999893307686
1710845280000,7711.005,7712.721,7708.258,7708.258,0.02160000056028366
1710845340000,7708.277,7710.764,7708.277,7710.749,0.015359999611973763
1710845400000,7711.002,7711.496,7709.271,7709.271,0.019680000841617584
1710845460000,7709.536,7709.887,7709.272,7709.803,0.009600000455975533
1710845520000,7709.551,7710.407,7706.477,7707.128,0.020160000771284103
1710845580000,7706.858,7707.391,7704.685,7705.675,0.023520000278949738
1710845640000,7705.407,7707.977,7704.68,7707.879,0.013439999893307686
1710845700000,7707.737,7708.381,7704.653,7704.897,0.024000000208616257
1710845760000,7705.497,7706.851,7704.894,7706.126,0.018239999189972878
1710845820000,7706.364,7707.457,7705.86,7706.093,0.023520000278949738
1710845880000,7706.339,7708.809,7706.339,7708.298,0.012959999963641167
1710845940000,7708.046,7708.397,7707.054,7708.29,0.018719999119639397
1710846000000,7707.785,7708.564,7705.101,7705.62,0.01679999940097332
1710846060000,7705.365,7705.987,7703.424,7705.413,0.025439999997615814
1710846120000,7705.674,7706.409,7704.899,7705.147,0.0163199994713068
1710846180000,7704.9,7704.9,7702.227,7702.227,0.018239999189972878
1710846240000,7702.495,7704.699,7702.337,7703.451,0.014879999682307243
1710846300000,7703.959,7704.921,7702.567,7704.921,0.02735999971628189
1710846360000,7704.662,7706.787,7704.242,7706.787,0.014879999682307243
1710846420000,7706.942,7707.194,7705.931,7706.935,0.01152000017464161
1710846480000,7707.419,7707.419,7705.445,7705.965,0.009600000455975533
1710846540000,7706.188,7707.425,7705.925,7707.421,0.012959999963641167
1710846600000,7707.395,7707.395,7704.453,7704.453,0.014399999752640724
1710846660000,7704.203,7704.557,7703.501,7703.995,0.012480000033974648
1710846720000,7703.718,7704.465,7703,7704.465,0.01056000031530857
1710846780000,7704.748,7704.988,7703.742,7703.984,0.01679999940097332
1710846840000,7704.255,7705.223,7703.999,7704.972,0.012480000033974648
1710846900000,7704.719,7704.969,7703.234,7703.25,0.014879999682307243
1710846960000,7703.499,7704,7702.525,7703.234,0.018719999119639397
1710847020000,7703.496,7705.224,7703.496,7704.936,0.01679999940097332
1710847080000,7704.421,7704.926,7703.945,7704.432,0.01152000017464161
1710847140000,7704.664,7705.163,7704.402,7705.017,0.01104000024497509
1710847200000,7704.444,7704.997,7703.397,7703.882,0.01583999954164028
1710847260000,7704.153,7704.647,7703.878,7704.403,0.00863999966531992
1710847320000,7704.142,7704.142,7702.44,7702.902,0.009600000455975533
1710847380000,7703.188,7703.932,7702.931,7702.931,0.010080000385642052
1710847440000,7702.7,7704.382,7702.7,7704.121,0.012000000104308128
1710847500000,7703.871,7703.987,7702.171,7703.413,0.012000000104308128
1710847560000,7703.173,7703.9,7703.173,7703.412,0.009600000455975533
1710847620000,7703.395,7704.588,7703.352,7704.1,0.013439999893307686
1710847680000,7703.862,7703.862,7701.904,7702.184,0.012959999963641167
1710847740000,7702.517,7702.517,7701.427,7702.195,0.006240000016987324
1710847800000,7701.921,7702.186,7700.738,7701.214,0.01679999940097332
1710847860000,7701.451,7702.494,7700.964,7702.494,0.005280000157654285
1710847920000,7702.248,7702.248,7699.786,7700.549,0.012480000033974648
1710847980000,7700.799,7701.027,7698.604,7698.622,0.014399999752640724
1710848040000,7698.375,7700.606,7698.375,7699.737,0.020160000771284103
1710848100000,7699.607,7701.081,7699.347,7700.837,0.010080000385642052
1710848160000,7700.851,7702.137,7700.851,7702.031,0.014879999682307243
1710848220000,7701.754,7702.028,7700.491,7701.958,0.01679999940097332
1710848280000,7701.954,7701.954,7700.48,7701.238,0.007679999805986881
1710848340000,7700.977,7703.464,7700.498,7703.418,0.013439999893307686
1710848400000,7703.408,7703.432,7700.728,7700.96,0.01583999954164028
1710848460000,7700.955,7702.437,7700.955,7702.177,0.01104000024497509
1710848520000,7701.918,7703.925,7701.918,7703.891,0.012000000104308128
1710848580000,7703.671,7704.388,7702.654,7702.922,0.009600000455975533
1710848640000,7702.684,7703.925,7702.684,7703.874,0.00863999966531992
1710848700000,7704.151,7704.151,7702.891,7703.369,0.01583999954164028
1710848760000,7703.122,7704.099,7702.845,7703.091,0.010080000385642052
1710848820000,7703.368,7705.277,7703.368,7705.137,0.01152000017464161
1710848880000,7705.279,7705.294,7703.752,7704.702,0.012480000033974648
1710848940000,7704.71,7706.141,7704.71,7705.912,0.013439999893307686
1710849000000,7705.671,7706.977,7705.671,7706.237,0.012480000033974648
1710849060000,7706.389,7707.354,7706.136,7706.136,0.0081599997356534
1710849120000,7706.392,7706.641,7704.903,7704.903,0.013919999822974205
1710849180000,7704.672,7705.678,7704.287,7705.632,0.006240000016987324
1710849240000,7705.631,7705.908,7704.4,7705.664,0.014879999682307243
1710849300000,7706.112,7707.352,7705.877,7706.118,0.01775999926030636
1710849360000,7706.111,7707.791,7706.111,7707.495,0.014879999682307243
1710849420000,7707.278,7707.99,7707.278,7707.965,0.0081599997356534
1710849480000,7708.185,7709.704,7707.968,7709.297,0.006240000016987324
1710849540000,7709.436,7709.938,7709.424,7709.424,0.009119999594986439
1710849600000,7709.047,7709.047,7708.183,7708.401,0.006719999946653843
1710849660000,7708.644,7708.644,7706.924,7707.444,0.006240000016987324
1710849720000,7707.923,7708.419,7707.911,7707.917,0.0028800000436604023
1710849780000,7707.913,7708.922,7707.913,7708.517,0.005280000157654285
1710849840000,7707.901,7707.922,7707.402,7707.537,0.002400000113993883
1710849900000,7707.926,7707.932,7706.696,7707.419,0.009119999594986439
1710849960000,7707.668,7709.844,7707.668,7709.354,0.0081599997356534
1710850020000,7709.068,7709.437,7707.311,7708.575,0.013439999893307686
1710850080000,7708.322,7709.437,7708.322,7708.812,0.006719999946653843
1710850140000,7708.342,7710.577,7708.342,7709.818,0.013919999822974205
1710850200000,7709.327,7710.351,7709.09,7709.825,0.009600000455975533
1710850260000,7709.874,7710.087,7708.368,7708.862,0.013919999822974205
1710850320000,7708.497,7708.935,7708.398,7708.935,0.005760000087320805
1710850380000,7708.683,7708.683,7706.264,7706.511,0.014399999752640724
1710850440000,7706.282,7706.282,7704.365,7704.365,0.009119999594986439
1710850500000,7704.357,7706.134,7704.164,7706.134,0.012000000104308128
1710850560000,7706.591,7707.353,7706.115,7707.124,0.01152000017464161
1710850620000,7706.866,7706.866,7704.148,7705.397,0.01583999954164028
1710850680000,7705.632,7706.626,7705.161,7706.401,0.012480000033974648
1710850740000,7706.629,7708.624,7706.398,7708.075,0.012480000033974648
1710850800000,7708.091,7708.091,7705.134,7705.342,0.012480000033974648
1710850860000,7705.385,7705.385,7702.691,7702.691,0.013439999893307686
1710850920000,7703.196,7703.708,7702.245,7702.715,0.013439999893307686
1710850980000,7702.228,7702.511,7700.788,7701.296,0.012959999963641167
1710851040000,7701.282,7701.563,7700.305,7701.067,0.013439999893307686
1710851100000,7701.326,7701.358,7700.572,7700.834,0.01152000017464161
1710851160000,7701.312,7703.561,7701.062,7702.798,0.013919999822974205
1710851220000,7702.552,7703.814,7702.311,7703.792,0.01679999940097332
1710851280000,7703.549,7703.795,7702.285,7702.285,0.01775999926030636
1710851340000,7702.343,7703.897,7702.343,7703.032,0.012480000033974648
1710851400000,7703.321,7704.533,7701.11,7703.845,0.0326399989426136
1710851460000,7703.59,7704.289,7702.335,7703.782,0.03407999873161316
1710851520000,7703.772,7707.188,7703.308,7703.308,0.026399999856948853
1710851580000,7703.261,7703.293,7700.371,7700.371,0.02831999957561493
1710851640000,7700.63,7702.869,7700.63,7702.144,0.01727999933063984
1710851700000,7702.37,7704.207,7701.865,7702.398,0.02160000056028366
1710851760000,7702.115,7703.348,7701.159,7702.121,0.018239999189972878
1710851820000,7702.365,7703.873,7700.913,7701.017,0.0163199994713068
1710851880000,7700.685,7701.661,7699.954,7701.172,0.020640000700950623
1710851940000,7701.464,7702.537,7700.463,7702.537,0.0163199994713068
1710852000000,7702.938,7703.425,7700.987,7701.261,0.013439999893307686
1710852060000,7701.511,7701.771,7699.557,7700.057,0.0225600004196167
1710852120000,7700.294,7701.595,7699.555,7701.417,0.02160000056028366
1710852180000,7701.571,7703.035,7700.579,7702.828,0.01727999933063984
1710852240000,7703.062,7703.647,7702.055,7703.517,0.014879999682307243
1710852300000,7703.279,7705.532,7702.545,7704.513,0.024480000138282776
1710852360000,7704.275,7705.504,7703.532,7705.023,0.014399999752640724
1710852420000,7704.995,7704.995,7703.302,7704.521,0.012959999963641167
1710852480000,7704.776,7706.989,7704.512,7706.745,0.01775999926030636
1710852540000,7706.994,7708.931,7706.705,7708.517,0.019680000841617584
1710852600000,7708.891,7709.392,7707.65,7708.171,0.026399999856948853
1710852660000,7707.912,7708.184,7706.915,7706.915,0.013919999822974205
1710852720000,7707.439,7709.404,7706.927,7709.128,0.01152000017464161
1710852780000,7709.136,7709.957,7708.911,7709.327,0.009600000455975533
1710852840000,7709.598,7709.598,7707.371,7707.39,0.0225600004196167
1710852900000,7706.924,7709.353,7706.924,7709.353,0.020640000700950623
1710852960000,7709.112,7711.066,7709.112,7709.794,0.019200000911951065
1710853020000,7710.299,7711.038,7710.009,7710.24,0.013919999822974205
1710853080000,7710.487,7710.487,7708.767,7710.22,0.01679999940097332
1710853140000,7710.469,7712.694,7710.469,7712.654,0.019680000841617584
1710853200000,7712.656,7713.162,7711.653,7711.665,0.024480000138282776
1710853260000,7712.007,7714.538,7711.893,7713.532,0.013919999822974205
1710853320000,7713.799,7715.107,7713.013,7713.031,0.014879999682307243
1710853380000,7713.029,7713.522,7712.048,7712.278,0.007679999805986881
1710853440000,7712.028,7713.736,7712.019,7712.965,0.012480000033974648
1710853500000,7713.218,7714.458,7713.218,7713.463,0.012959999963641167
1710853560000,7713.241,7713.482,7712.25,7712.25,0.01152000017464161
1710853620000,7712.488,7712.488,7711.494,7711.735,0.0081599997356534
1710853680000,7711.982,7712.028,7710.782,7710.794,0.01056000031530857
1710853740000,7710.798,7711.017,7709.569,7710.041,0.009600000455975533
1710853800000,7710.069,7712.597,7710.069,7712.465,0.010080000385642052
1710853860000,7712.485,7713.934,7712.482,7713.924,0.010080000385642052
1710853920000,7713.997,7714.618,7712.628,7713.335,0.01727999933063984
1710853980000,7713.856,7715.292,7713.303,7713.804,0.02160000056028366
1710854040000,7713.293,7714.52,7712.331,7714.255,0.020160000771284103
1710854100000,7713.798,7714.531,7712.762,7713.291,0.01104000024497509
1710854160000,7713.784,7715.195,7713.784,7715.195,0.009600000455975533
1710854220000,7714.698,7716.181,7714.671,7715.882,0.01152000017464161
1710854280000,7716.168,7716.667,7715.561,7715.561,0.009119999594986439
1710854340000,7716.082,7717.313,7715.814,7717.054,0.01104000024497509
1710854400000,7717.028,7718.05,7717.028,7717.588,0.018239999189972878
1710854460000,7717.554,7718.558,7717.548,7717.562,0.009600000455975533
1710854520000,7717.775,7717.799,7715.58,7715.619,0.0163199994713068
1710854580000,7715.385,7718.601,7715.385,7718.561,0.010080000385642052
1710854640000,7718.578,7719.054,7717.555,7719.054,0.013919999822974205
1710854700000,7719.297,7720.058,7717.565,7718.579,0.012480000033974648
1710854760000,7718.338,7719.778,7718.167,7718.334,0.012959999963641167
1710854820000,7718.584,7718.605,7718.078,7718.103,0.004800000227987766
1710854880000,7718.356,7719.809,7718.109,7719.544,0.01727999933063984
1710854940000,7719.3,7721.503,7719.066,7721.263,0.01775999926030636
1710855000000,7721.016,7721.762,7719.044,7721.061,0.04848000034689903
1710855060000,7720.55,7722.147,7718.825,7720.062,0.052799999713897705
1710855120000,7719.937,7721.812,7718.864,7720.113,0.03455999866127968
1710855180000,7720.353,7722.207,7719.615,7721.137,0.03359999880194664
1710855240000,7720.884,7723.113,7720.884,7723.092,0.03359999880194664
1710855300000,7723.353,7724.977,7722.857,7724.977,0.02735999971628189
1710855360000,7724.632,7726.717,7724.632,7726.152,0.029759999364614487
1710855420000,7725.882,7726.171,7724.547,7725.697,0.023520000278949738
1710855480000,7725.947,7728.223,7725.212,7728.223,0.02208000048995018
1710855540000,7728.457,7729.744,7728.211,7728.518,0.025439999997615814
1710855600000,7728.278,7728.417,7726.601,7727.371,0.023520000278949738
1710855660000,7726.884,7727.267,7725.406,7726.198,0.020160000771284103
1710855720000,7725.975,7725.988,7722.815,7723.197,0.023520000278949738
1710855780000,7723.358,7725.072,7722.629,7723.104,0.01727999933063984
1710855840000,7722.891,7723.122,7721.192,7721.711,0.025919999927282333
1710855900000,7722.18,7724.297,7721.681,7722.264,0.0225600004196167
1710855960000,7722.514,7724.238,7722.514,7723.238,0.024480000138282776
1710856020000,7722.955,7723.264,7721.781,7721.877,0.0225600004196167
1710856080000,7722.242,7722.242,7718.347,7718.347,0.02112000063061714
1710856140000,7718.856,7720.427,7718.856,7719.109,0.02304000034928322
1710856200000,7718.835,7719.35,7716.891,7716.931,0.018239999189972878
1710856260000,7717.418,7720.843,7717.418,7719.369,0.01775999926030636
1710856320000,7719.123,7719.882,7718.146,7719.671,0.020640000700950623
1710856380000,7719.41,7721.127,7719.41,7720.154,0.020640000700950623
1710856440000,7720.407,7722.843,7720.407,7722.072,0.02160000056028366
1710856500000,7721.864,7721.864,7718.421,7718.932,0.020640000700950623
1710856560000,7719.416,7721.878,7719.416,7720.382,0.018239999189972878
1710856620000,7720.888,7722.322,7720.848,7721.366,0.015359999611973763
1710856680000,7721.585,7721.875,7720.125,7720.616,0.01727999933063984
1710856740000,7720.391,7722.839,7720.372,7722.315,0.02208000048995018
1710856800000,7722.078,7723.315,7721.851,7722.331,0.020640000700950623
1710856860000,7722.069,7724.962,7721.832,7724.73,0.024960000067949295
1710856920000,7724.243,7724.748,7722.975,7722.975,0.014879999682307243
1710856980000,7722.762,7725.69,7722.762,7724.195,0.01775999926030636
1710857040000,7723.961,7724.234,7722.731,7723.218,0.01583999954164028
1710857100000,7723.234,7723.272,7720.569,7720.569,0.019680000841617584
1710857160000,7720.828,7721.285,7719.123,7719.141,0.0225600004196167
1710857220000,7718.871,7719.352,7716.665,7716.665,0.01775999926030636
1710857280000,7716.44,7716.452,7713.978,7714.255,0.018719999119639397
1710857340000,7714.505,7715.995,7714.222,7714.242,0.01583999954164028
1710857400000,7714.014,7716.225,7713.545,7714.972,0.024000000208616257
1710857460000,7715.495,7715.518,7714.25,7714.25,0.01583999954164028
1710857520000,7714.607,7714.607,7712.544,7713.272,0.019200000911951065
1710857580000,7713.031,7715.051,7713.031,7715.051,0.0163199994713068
1710857640000,7715.011,7717.287,7715.011,7717.287,0.01583999954164028
1710857700000,7716.945,7717.438,7715.196,7716.423,0.025919999927282333
1710857760000,7716.176,7717.898,7715.93,7717.842,0.02208000048995018
1710857820000,7718.104,7719.344,7717.835,7718.083,0.013919999822974205
1710857880000,7718.339,7719.282,7717.295,7717.788,0.014399999752640724
1710857940000,7718.038,7718.762,7717.768,7717.768,0.010080000385642052
1710858000000,7717.877,7718.272,7716.772,7716.787,0.0163199994713068
1710858060000,7717.052,7718.302,7716.31,7716.31,0.018719999119639397
1710858120000,7716.329,7717.797,7716.329,7716.845,0.01679999940097332
1710858180000,7717.092,7717.841,7716.812,7717.552,0.01679999940097332
1710858240000,7717.345,7719.071,7716.842,7718.804,0.02160000056028366
1710858300000,7719.157,7719.637,7718.292,7719.304,0.018239999189972878
1710858360000,7719.545,7719.867,7717.802,7717.805,0.01679999940097332
1710858420000,7718.082,7719.291,7718.082,7718.917,0.014399999752640724
1710858480000,7718.331,7718.331,7716.817,7716.829,0.01583999954164028
1710858540000,7716.83,7717.855,7716.333,7717.855,0.01727999933063984
1710858600000,7718.098,7718.324,7716.585,7718.077,0.01152000017464161
1710858660000,7718.332,7720.017,7717.812,7719.767,0.01775999926030636
1710858720000,7720.026,7720.737,7718.511,7718.511,0.01056000031530857
1710858780000,7718.277,7719.127,7717.907,7717.907,0.013439999893307686
1710858840000,7717.887,7717.887,7715.815,7716.345,0.015359999611973763
1710858900000,7716.328,7716.874,7715.378,7715.629,0.0163199994713068
1710858960000,7715.477,7715.879,7714.125,7714.372,0.01727999933063984
1710859020000,7714.134,7715.608,7713.655,7714.881,0.013919999822974205
