timestamp,open,high,low,close,volume
1710862980000,231.042,231.092,231.042,231.042,0.04500000178813934
1710863100000,231.092,231.092,230.942,230.992,0.05400000140070915
1710863160000,230.942,230.992,230.842,230.842,0.16200000047683716
1710863220000,230.892,230.892,230.842,230.892,0.08100000023841858
1710863280000,230.892,230.892,230.842,230.892,0.06300000101327896
1710863340000,230.842,230.892,230.842,230.842,0.04500000178813934
1710863400000,230.892,230.892,230.842,230.892,0.08100000023841858
1710863460000,230.842,230.892,230.842,230.842,0.08100000023841858
1710863520000,230.892,230.892,230.742,230.842,0.11699999868869781
1710863580000,230.892,230.892,230.842,230.842,0.05400000140070915
1710863640000,230.892,230.892,230.742,230.792,0.08100000023841858
1710863700000,230.742,230.792,230.742,230.792,0.017999999225139618
1710863760000,230.742,230.742,230.742,230.742,0.008999999612569809
1710863820000,230.792,230.792,230.742,230.742,0.05400000140070915
1710863880000,230.792,230.792,230.792,230.792,0.008999999612569809
1710863940000,230.792,230.792,230.642,230.742,0.11699999868869781
1710864000000,230.792,230.792,230.642,230.792,0.13500000536441803
1710864060000,230.742,230.742,230.642,230.642,0.1080000028014183
1710864120000,230.692,230.792,230.642,230.692,0.2070000022649765
1710864180000,230.642,230.792,230.642,230.792,0.04500000178813934
1710864240000,230.742,230.792,230.692,230.742,0.12600000202655792
1710864300000,230.792,230.792,230.642,230.642,0.0989999994635582
1710864360000,230.692,230.692,230.642,230.692,0.04500000178813934
1710864420000,230.692,230.792,230.692,230.792,0.05400000140070915
1710864480000,230.742,230.792,230.742,230.742,0.027000000700354576
1710864540000,230.792,230.792,230.742,230.742,0.05400000140070915
1710864600000,230.792,230.792,230.742,230.792,0.06300000101327896
1710864660000,230.742,230.792,230.742,230.792,0.017999999225139618
1710864720000,230.742,230.84,230.742,230.84,0.07199999690055847
1710864780000,230.892,230.892,230.842,230.892,0.12600000202655792
1710864840000,230.892,230.892,230.742,230.792,0.2070000022649765
1710864900000,230.742,230.792,230.742,230.792,0.07199999690055847
1710864960000,230.742,230.892,230.742,230.892,0.1080000028014183
1710865020000,230.842,230.992,230.842,230.942,0.2070000022649765
1710865080000,230.992,230.992,230.942,230.992,0.027000000700354576
1710865140000,230.992,230.992,230.942,230.942,0.13500000536441803
1710865200000,230.99,231.092,230.942,231.042,0.09000000357627869
1710865260000,231.092,231.092,230.942,230.942,0.1080000028014183
1710865320000,230.992,230.992,230.942,230.942,0.18000000715255737
1710865380000,230.992,230.992,230.942,230.992,0.06300000101327896
1710865440000,230.942,230.992,230.942,230.992,0.08100000023841858
1710865500000,230.942,230.992,230.942,230.942,0.13500000536441803
1710865560000,230.992,230.992,230.942,230.942,0.09000000357627869
1710865620000,230.992,230.992,230.942,230.942,0.12600000202655792
1710865680000,230.992,230.992,230.942,230.992,0.15299999713897705
1710865740000,230.942,230.992,230.842,230.892,0.16200000047683716
