timestamp,open,high,low,close,volume
1710862260000,473.668,474.068,473.568,474.068,0.2160000056028366
1710862320000,474.068,474.068,473.668,473.668,0.16200000047683716
1710862380000,473.768,474.068,473.668,473.968,0.2160000056028366
1710862440000,474.068,474.068,473.968,474.068,0.2160000056028366
1710862500000,473.968,473.968,472.868,472.968,0.26100000739097595
1710862560000,472.868,473.068,472.868,473.068,0.3059999942779541
1710862620000,473.168,473.568,473.068,473.468,0.15299999713897705
1710862680000,473.368,473.568,473.368,473.568,0.12600000202655792
1710862740000,473.468,473.568,473.368,473.368,0.13500000536441803
1710862800000,473.468,473.668,473.268,473.368,0.36899998784065247
1710862860000,473.268,474.068,473.068,473.668,0.296999990940094
1710862920000,473.568,473.668,472.868,472.868,0.1979999989271164
1710862980000,472.968,473.068,472.868,472.968,0.23399999737739563
1710863040000,472.868,472.968,472.768,472.768,0.25200000405311584
1710863100000,472.868,472.868,472.568,472.768,0.09000000357627869
1710863160000,472.668,473.168,472.668,472.968,0.25200000405311584
1710863220000,472.968,473.068,472.768,472.768,0.3330000042915344
1710863280000,472.768,472.968,472.768,472.868,0.2070000022649765
1710863340000,472.768,472.868,472.668,472.868,0.3330000042915344
1710863400000,472.768,472.968,472.668,472.668,0.27900001406669617
1710863460000,472.768,472.768,472.368,472.468,0.16200000047683716
1710863520000,472.568,472.568,472.168,472.268,0.15299999713897705
1710863580000,472.168,472.268,472.168,472.168,0.06300000101327896
1710863640000,472.268,472.268,471.968,472.068,0.2160000056028366
1710863700000,471.968,472.168,471.868,472.168,0.22499999403953552
1710863760000,472.168,473.168,472.168,472.868,0.27900001406669617
1710863820000,472.968,473.068,472.868,472.868,0.13500000536441803
1710863880000,472.968,473.068,472.868,473.068,0.1080000028014183
1710863940000,472.968,473.268,472.968,473.268,0.13500000536441803
1710864000000,473.268,473.468,473.168,473.168,0.27000001072883606
1710864060000,473.268,473.268,472.868,472.868,0.2070000022649765
1710864120000,472.968,472.968,472.668,472.768,0.1979999989271164
1710864180000,472.868,472.868,472.768,472.868,0.1979999989271164
1710864240000,472.768,472.968,472.768,472.768,0.2160000056028366
1710864300000,472.868,472.968,472.668,472.668,0.1979999989271164
1710864360000,472.768,473.168,472.668,473.068,0.23399999737739563
1710864420000,473.168,473.368,473.068,473.068,0.34200000762939453
1710864480000,473.168,473.268,472.968,472.968,0.1889999955892563
1710864540000,473.068,473.068,472.668,472.868,0.2070000022649765
1710864600000,472.768,472.868,472.768,472.768,0.2160000056028366
1710864660000,472.868,472.868,472.568,472.668,0.16200000047683716
1710864720000,472.568,472.768,472.568,472.668,0.17100000381469727
1710864780000,472.768,472.768,472.568,472.668,0.2070000022649765
1710864840000,472.568,472.768,472.568,472.768,0.17100000381469727
1710864900000,472.668,472.768,472.568,472.568,0.17100000381469727
1710864960000,472.668,472.768,472.668,472.668,0.23399999737739563
1710865020000,472.766,473.068,472.668,472.768,0.47699999809265137
1710865080000,472.868,472.968,472.768,472.968,0.25200000405311584
1710865140000,473.068,473.068,472.968,472.968,0.22499999403953552
1710865200000,473.068,473.068,472.968,473.068,0.2070000022649765
1710865260000,473.168,473.168,472.968,473.068,0.3330000042915344
1710865320000,472.968,473.568,472.968,473.468,0.3959999978542328
1710865380000,473.568,473.668,473.468,473.568,0.22499999403953552
1710865440000,473.468,473.568,473.468,473.468,0.16200000047683716
1710865500000,473.568,473.868,473.468,473.868,0.36899998784065247
1710865560000,473.768,473.868,473.468,473.568,0.22499999403953552
1710865620000,473.468,473.568,473.368,473.468,0.27000001072883606
1710865680000,473.368,473.968,473.368,473.768,0.4950000047683716
1710865740000,473.868,473.868,473.768,473.768,0.36000001430511475
