timestamp,open,high,low,close,volume
1710862440000,9.451,9.472,9.451,9.469,0.14250999689102173
1710862500000,9.477,9.48,9.466,9.479,0.09120000153779984
1710862560000,9.478,9.478,9.446,9.446,0.18240000307559967
1710862620000,9.445,9.448,9.445,9.448,0.04560000076889992
1710862680000,9.46,9.46,9.451,9.459,0.13680000603199005
1710862740000,9.447,9.456,9.446,9.456,0.04560000076889992
1710862800000,9.45,9.462,9.444,9.444,0.24320000410079956
1710862860000,9.445,9.451,9.436,9.439,0.12160000205039978
1710862920000,9.442,9.46,9.439,9.458,0.12160000205039978
1710862980000,9.458,9.459,9.446,9.459,0.10639999806880951
1710863040000,9.445,9.461,9.445,9.454,0.24320000410079956
1710863100000,9.453,9.453,9.441,9.443,0.06080000102519989
1710863160000,9.443,9.456,9.442,9.456,0.06080000102519989
1710863220000,9.44,9.452,9.44,9.452,0.07599999755620956
1710863280000,9.452,9.452,9.436,9.445,0.13680000603199005
1710863340000,9.454,9.456,9.439,9.446,0.12160000205039978
1710863400000,9.453,9.457,9.442,9.452,0.21279999613761902
1710863460000,9.454,9.455,9.443,9.449,0.15199999511241913
1710863520000,9.454,9.454,9.437,9.445,0.19760000705718994
1710863580000,9.436,9.45,9.436,9.446,0.09120000153779984
1710863640000,9.44,9.451,9.436,9.446,0.15199999511241913
1710863700000,9.441,9.45,9.437,9.44,0.10520000010728836
1710863760000,9.437,9.447,9.429,9.439,0.21279999613761902
1710863820000,9.43,9.443,9.426,9.43,0.10639999806880951
1710863880000,9.429,9.442,9.418,9.433,0.36480000615119934
1710863940000,9.445,9.454,9.431,9.45,0.18240000307559967
1710864000000,9.441,9.459,9.441,9.459,0.12160000205039978
1710864060000,9.447,9.468,9.447,9.465,0.21279999613761902
1710864120000,9.457,9.481,9.457,9.473,0.42559999227523804
1710864180000,9.465,9.477,9.465,9.475,0.07599999755620956
1710864240000,9.468,9.483,9.464,9.473,0.19760000705718994
1710864300000,9.469,9.483,9.464,9.483,0.2280000001192093
1710864360000,9.475,9.488,9.474,9.478,0.12160000205039978
1710864420000,9.487,9.495,9.478,9.495,0.25839999318122864
1710864480000,9.496,9.497,9.483,9.487,0.18240000307559967
1710864540000,9.493,9.502,9.488,9.496,0.1671999990940094
1710864600000,9.489,9.499,9.481,9.493,0.1671999990940094
1710864660000,9.479,9.494,9.473,9.486,0.2280000001192093
1710864720000,9.475,9.486,9.472,9.484,0.13680000603199005
1710864780000,9.484,9.496,9.483,9.483,0.21279999613761902
1710864840000,9.48,9.491,9.478,9.48,0.30399999022483826
1710864900000,9.495,9.495,9.481,9.491,0.10639999806880951
1710864960000,9.493,9.493,9.475,9.48,0.21279999613761902
1710865020000,9.492,9.498,9.482,9.493,0.40090999007225037
1710865080000,9.486,9.498,9.482,9.487,0.13680000603199005
1710865140000,9.483,9.499,9.476,9.49,0.25839999318122864
1710865200000,9.491,9.491,9.474,9.479,0.2280000001192093
1710865260000,9.479,9.491,9.476,9.489,0.2888000011444092
1710865320000,9.475,9.491,9.475,9.476,0.4560000002384186
1710865380000,9.475,9.489,9.469,9.484,0.4408000111579895
1710865440000,9.483,9.485,9.47,9.47,0.19760000705718994
1710865500000,9.483,9.483,9.464,9.467,0.19760000705718994
1710865560000,9.476,9.48,9.465,9.471,0.18240000307559967
1710865620000,9.467,9.487,9.467,9.487,0.22679999470710754
1710865680000,9.484,9.489,9.476,9.485,0.10639999806880951
1710865740000,9.473,9.491,9.473,9.482,0.3495999872684479
