timestamp,open,high,low,close,volume
1710861360000,2314.154,2314.643,2312.676,2312.676,0.002400000113993883
1710861420000,2313.154,2313.154,2312.676,2312.676,0.0012000000569969416
1710861480000,2314.176,2314.654,2314.176,2314.654,0.0012000000569969416
1710861540000,2315.665,2316.797,2314.797,2314.797,0.0069599999114871025
1710861600000,2315.687,2315.687,2314.643,2315.654,0.002400000113993883
1710861660000,2317.165,2319.654,2317.165,2318.632,0.003650000086054206
1710861720000,2317.654,2318.165,2317.654,2318.165,0.002400000113993883
1710861780000,2318.676,2319.643,2318.165,2318.797,0.003599999938160181
1710861840000,2318.187,2318.654,2317.132,2318.654,0.002400000113993883
1710861900000,2319.154,2319.654,2318.797,2318.797,0.002400000113993883
1710861960000,2319.132,2324.665,2319.132,2324.654,0.011730000376701355
1710862020000,2325.187,2326.687,2323.687,2325.797,0.012600000016391277
1710862080000,2324.654,2326.676,2324.654,2326.676,0.004800000227987766
1710862140000,2326.632,2326.632,2324.687,2324.687,0.0030499999411404133
1710862200000,2325.187,2327.687,2325.187,2326.643,0.004430000204592943
1710862260000,2327.654,2327.687,2326.654,2326.654,0.003000000026077032
1710862320000,2327.632,2329.643,2327.632,2328.654,0.0025500000920146704
1710862380000,2328.165,2328.687,2327.687,2328.687,0.0017999999690800905
1710862440000,2329.143,2335.665,2329.143,2335.665,0.01169000007212162
1710862500000,2336.632,2337.797,2334.665,2334.665,0.011289999820291996
1710862560000,2335.176,2337.154,2334.665,2336.643,0.0056500001810491085
1710862620000,2336.165,2337.665,2334.797,2336.797,0.005400000140070915
1710862680000,2337.165,2338.687,2336.165,2336.165,0.01080000028014183
1710862740000,2335.632,2335.632,2331.797,2333.654,0.006599999964237213
1710862800000,2332.654,2332.654,2330.665,2330.665,0.00419999985024333
1710862860000,2331.165,2334.654,2331.165,2334.654,0.0042500002309679985
1710862920000,2335.797,2335.797,2333.654,2333.654,0.003650000086054206
1710862980000,2334.187,2335.687,2334.187,2335.687,0.003000000026077032
1710863040000,2336.654,2338.797,2335.643,2338.797,0.005030000116676092
1710863100000,2339.654,2339.654,2336.676,2336.676,0.004459999967366457
1710863160000,2337.632,2338.687,2337.632,2337.676,0.006339999847114086
1710863220000,2336.643,2339.176,2336.643,2338.665,0.005499999970197678
1710863280000,2339.797,2340.665,2339.154,2340.632,0.005400000140070915
1710863340000,2339.632,2342.132,2339.632,2341.687,0.004800000227987766
