timestamp,open,high,low,close,volume
1710859500000,4710.573,4713.999,4710.573,4711.491,0.36899998784065247
1710859560000,4712.999,4712.999,4709.696,4709.999,0.2879999876022339
1710859620000,4710.696,4710.999,4709.573,4710.999,0.17100000381469727
1710859680000,4709.696,4710.737,4707.45,4707.573,0.44999998807907104
1710859740000,4708.45,4708.778,4706.491,4707.573,0.35100001096725464
1710859800000,4708.655,4708.655,4707.999,4707.999,0.035999998450279236
1710859860000,4708.45,4708.45,4706.573,4707.696,0.09000000357627869
1710859920000,4706.45,4707.819,4704.45,4706.778,0.3059999942779541
1710859980000,4705.696,4707.819,4705.573,4706.532,0.296999990940094
1710860040000,4706.45,4706.999,4701.491,4701.819,0.35100001096725464
1710860100000,4702.737,4704.737,4701.45,4702.491,0.5580000281333923
1710860160000,4703.737,4703.819,4702.532,4702.532,0.14399999380111694
1710860220000,4703.614,4703.778,4701.491,4703.491,0.1979999989271164
1710860280000,4702.614,4703.819,4700.532,4700.532,0.18000000715255737
1710860340000,4701.614,4701.737,4696.573,4696.696,0.531000018119812
1710860400000,4697.532,4697.999,4696.45,4696.45,0.23399999737739563
1710860460000,4697.573,4698.817,4696.45,4697.655,0.24300000071525574
1710860520000,4696.696,4697.819,4695.45,4696.573,0.1979999989271164
1710860580000,4695.778,4696.614,4692.45,4695.491,0.5400000214576721
1710860640000,4696.489,4701.655,4695.737,4699.778,0.5040000081062317
1710860700000,4700.737,4702.737,4699.491,4702.737,0.46799999475479126
1710860760000,4701.655,4702.819,4701.532,4702.778,0.14399999380111694
1710860820000,4701.696,4702.778,4699.45,4699.696,0.3330000042915344
1710860880000,4700.573,4700.999,4699.819,4699.819,0.14399999380111694
1710860940000,4700.819,4706.999,4699.573,4703.655,0.6480000019073486
1710861000000,4704.532,4704.819,4702.45,4702.573,0.1979999989271164
1710861060000,4703.573,4704.614,4702.573,4702.778,0.2879999876022339
1710861120000,4703.573,4704.819,4702.491,4703.778,0.296999990940094
1710861180000,4704.532,4706.573,4703.45,4705.573,0.26100000739097595
1710861240000,4706.614,4706.614,4703.45,4704.696,0.25200000405311584
1710861300000,4703.737,4704.819,4702.45,4703.45,0.1889999955892563
1710861360000,4703.819,4703.819,4701.491,4701.491,0.27000001072883606
1710861420000,4701.573,4710.819,4701.45,4709.737,0.3240000009536743
1710861480000,4711.819,4712.737,4709.45,4710.614,0.2160000056028366
1710861540000,4709.778,4712.737,4709.778,4711.491,0.13500000536441803
1710861600000,4710.999,4710.999,4708.491,4708.737,0.17100000381469727
1710861660000,4709.778,4709.778,4708.532,4708.532,0.07199999690055847
1710861720000,4707.999,4709.45,4706.655,4708.45,0.12600000202655792
1710861780000,4709.737,4710.819,4708.45,4708.819,0.1979999989271164
1710861840000,4709.532,4710.999,4708.655,4710.737,0.23399999737739563
1710861900000,4709.696,4715.999,4709.614,4714.655,0.3149999976158142
1710861960000,4715.491,4715.819,4714.532,4715.45,0.17100000381469727
1710862020000,4714.696,4717.614,4714.45,4715.532,0.25200000405311584
1710862080000,4716.45,4717.999,4715.778,4717.999,0.09000000357627869
1710862140000,4717.696,4717.696,4716.573,4716.778,0.13500000536441803
1710862200000,4717.573,4718.696,4717.491,4718.45,0.1080000028014183
1710862260000,4718.999,4719.999,4718.778,4718.819,0.18000000715255737
1710862320000,4719.819,4722.999,4718.532,4720.532,0.1979999989271164
1710862380000,4719.532,4720.819,4719.491,4719.491,0.1080000028014183
1710862440000,4720.45,4721.696,4719.573,4720.491,0.25200000405311584
1710862500000,4720.573,4720.573,4719.573,4720.573,0.04500000178813934
1710862560000,4719.819,4721.737,4719.655,4720.614,0.27900001406669617
1710862620000,4721.614,4721.819,4719.999,4720.819,0.11699999868869781
1710862680000,4719.614,4720.778,4719.614,4720.614,0.05400000140070915
1710862740000,4719.45,4721.999,4719.45,4720.45,0.3059999942779541
1710862800000,4721.491,4721.491,4719.532,4719.532,0.2160000056028366
1710862860000,4720.778,4721.737,4719.45,4719.999,0.23399999737739563
1710862920000,4720.614,4721.614,4719.491,4719.491,0.18000000715255737
1710862980000,4720.573,4720.997,4719.45,4720.614,0.13500000536441803
1710863040000,4719.45,4720.778,4718.573,4719.45,0.1979999989271164
1710863100000,4718.532,4719.999,4718.532,4719.491,0.14399999380111694
1710863160000,4718.614,4724.737,4718.573,4723.614,0.4320000112056732
1710863220000,4724.532,4727.778,4723.655,4726.655,0.3149999976158142
1710863280000,4727.819,4733.999,4727.778,4732.696,0.5669999718666077
1710863340000,4733.999,4735.778,4730.696,4731.491,0.6029999852180481
1710863400000,4730.491,4731.696,4730.491,4731.655,0.16200000047683716
1710863460000,4730.614,4731.737,4730.614,4730.737,0.11699999868869781
1710863520000,4731.573,4731.573,4725.655,4727.491,0.36899998784065247
1710863580000,4728.573,4728.999,4727.573,4728.999,0.25200000405311584
1710863640000,4728.819,4730.999,4726.491,4726.491,0.5130000114440918
1710863700000,4727.532,4730.999,4726.532,4729.614,0.36000001430511475
1710863760000,4730.448,4730.737,4729.819,4730.737,0.07199999690055847
1710863820000,4729.696,4731.614,4729.532,4730.491,0.18000000715255737
1710863880000,4729.614,4731.999,4729.614,4730.532,0.2160000056028366
1710863940000,4731.819,4732.696,4730.532,4731.819,0.1889999955892563
1710864000000,4730.778,4730.778,4727.45,4727.45,0.1889999955892563
1710864060000,4728.819,4728.819,4725.532,4725.532,0.17100000381469727
1710864120000,4726.532,4728.999,4725.491,4727.491,0.3779999911785126
1710864180000,4726.45,4727.778,4725.573,4725.573,0.09000000357627869
1710864240000,4726.778,4727.819,4723.655,4723.696,0.27000001072883606
1710864300000,4724.489,4724.655,4723.696,4723.696,0.04500000178813934
1710864360000,4724.778,4724.778,4723.655,4723.655,0.035999998450279236
1710864420000,4723.696,4726.696,4721.45,4722.655,0.25200000405311584
1710864480000,4723.696,4724.655,4722.532,4722.778,0.3059999942779541
1710864540000,4723.614,4723.778,4721.45,4721.45,0.36899998784065247
1710864600000,4722.819,4722.819,4721.532,4721.737,0.14399999380111694
1710864660000,4722.614,4722.614,4718.45,4719.614,0.5220000147819519
1710864720000,4720.45,4720.45,4717.532,4717.778,0.18000000715255737
1710864780000,4718.491,4718.999,4717.573,4718.573,0.2070000022649765
1710864840000,4717.999,4718.737,4715.532,4717.532,0.4950000047683716
1710864900000,4718.999,4719.999,4715.573,4715.573,0.47699999809265137
1710864960000,4716.819,4718.778,4715.491,4717.491,0.27900001406669617
1710865020000,4716.614,4720.819,4716.614,4719.737,0.5220000147819519
1710865080000,4720.999,4721.999,4719.491,4719.573,0.36899998784065247
1710865140000,4720.573,4720.819,4718.655,4718.999,0.3059999942779541
1710865200000,4719.532,4720.999,4718.655,4720.696,0.5040000081062317
1710865260000,4719.737,4721.999,4719.45,4719.491,0.3959999978542328
1710865320000,4719.999,4721.999,4719.491,4720.532,0.34200000762939453
1710865380000,4721.491,4725.696,4720.819,4725.45,0.6480000019073486
1710865440000,4724.696,4726.737,4724.696,4725.655,0.3149999976158142
1710865500000,4726.614,4726.778,4724.45,4724.737,0.593999981880188
1710865560000,4725.573,4725.999,4723.45,4723.532,0.3779999911785126
1710865620000,4724.819,4724.999,4723.45,4724.819,0.14399999380111694
1710865680000,4723.696,4723.819,4722.45,4722.778,0.414000004529953
1710865740000,4723.532,4729.778,4723.532,4728.45,0.8820000290870667
