timestamp,open,high,low,close,volume
1710863100000,621.896,621.929,621.641,621.729,0.09000000357627869
1710863160000,621.896,621.896,621.696,621.696,0.04500000178813934
1710863220000,621.979,621.979,621.463,621.463,0.07200100272893906
1710863280000,621.639,621.696,621.441,621.579,0.08100099861621857
1710863340000,621.674,621.907,621.452,621.907,0.05400000140070915
1710863400000,621.729,622.179,621.729,621.918,0.13500100374221802
1710863460000,622.118,622.318,621.885,622.263,0.10800100117921829
1710863520000,622.085,622.379,622.052,622.379,0.07200100272893906
1710863580000,622.063,622.318,622.063,622.074,0.04500000178813934
1710863640000,622.329,622.518,622.041,622.518,0.16200099885463715
1710863700000,622.274,622.579,622.241,622.379,0.13500100374221802
1710863760000,622.441,622.674,622.074,622.118,0.1260010004043579
1710863820000,622.379,622.379,621.841,621.929,0.09000000357627869
1710863880000,622.063,622.179,621.907,622.179,0.12600000202655792
1710863940000,622.063,622.379,621.852,622.296,0.14400100708007812
1710864000000,622.263,622.579,622.074,622.252,0.18900099396705627
1710864060000,622.318,622.379,622.052,622.063,0.09000200033187866
1710864120000,622.252,622.379,622.118,622.329,0.06300099939107895
1710864180000,622.118,622.307,622.052,622.074,0.08100000023841858
1710864240000,621.979,622.118,621.874,621.907,0.0989999994635582
1710864300000,622.085,622.307,621.841,622.074,0.16200000047683716
1710864360000,621.852,622.285,621.852,622.179,0.12600000202655792
1710864420000,622.061,622.318,621.885,622.052,0.11699999868869781
1710864480000,621.841,622.107,621.841,621.885,0.06300000101327896
1710864540000,622.041,622.052,621.841,622.041,0.04500000178813934
1710864600000,621.863,622.179,621.841,621.874,0.16200000047683716
1710864660000,622.179,622.179,621.852,622.085,0.15300099551677704
1710864720000,622.179,622.179,621.841,621.885,0.13500000536441803
1710864780000,622.118,622.329,621.852,622.063,0.17100299894809723
1710864840000,622.263,622.329,621.863,622.179,0.16200099885463715
1710864900000,621.863,622.285,621.863,622.085,0.2160000056028366
1710864960000,621.885,622.579,621.841,622.379,0.24300099909305573
1710865020000,622.518,622.779,622.274,622.452,0.2160010039806366
1710865080000,622.274,622.529,622.241,622.263,0.13500000536441803
1710865140000,622.485,622.779,622.263,622.718,0.2250010073184967
1710865200000,622.529,622.674,622.041,622.274,0.24300000071525574
1710865260000,622.274,622.318,622.063,622.063,0.12600000202655792
1710865320000,622.318,622.318,622.074,622.074,0.17100100219249725
1710865380000,622.307,622.579,622.096,622.379,0.16200099885463715
1710865440000,622.579,622.729,622.241,622.641,0.17100100219249725
1710865500000,622.463,622.718,622.241,622.318,0.2070000022649765
1710865560000,622.507,622.779,622.379,622.718,0.1440020054578781
1710865620000,622.518,622.918,622.452,622.685,0.16200099885463715
1710865680000,622.979,622.979,622.652,622.707,0.14399999380111694
1710865740000,622.874,623.329,622.641,623.241,0.30600398778915405
