timestamp,open,high,low,close,volume
1710862320000,172.913,172.965,172.913,172.922,0.03455999866127968
1710862380000,172.929,172.949,172.902,172.902,0.01152000017464161
1710862440000,172.924,172.924,172.831,172.86,0.030780000612139702
1710862500000,172.886,172.943,172.886,172.901,0.01583999954164028
1710862560000,172.895,172.959,172.895,172.94,0.04571999981999397
1710862620000,172.952,172.966,172.893,172.896,0.04464000090956688
1710862680000,172.899,172.903,172.81,172.819,0.03731999918818474
1710862740000,172.832,172.861,172.79,172.831,0.03888000175356865
1710862800000,172.825,172.905,172.8,172.864,0.03743999823927879
1710862860000,172.875,172.875,172.81,172.835,0.029340000823140144
1710862920000,172.813,172.886,172.756,172.759,0.03743999823927879
1710862980000,172.762,172.762,172.684,172.684,0.01152000017464161
1710863040000,172.701,172.709,172.63,172.663,0.05040000006556511
1710863100000,172.679,172.703,172.615,172.635,0.035100001841783524
1710863160000,172.635,172.745,172.633,172.704,0.020160000771284103
1710863220000,172.722,172.722,172.676,172.684,0.018719999119639397
1710863280000,172.694,172.763,172.694,172.72,0.04019999876618385
1710863340000,172.72,172.721,172.655,172.655,0.02304000034928322
1710863400000,172.683,172.7,172.66,172.7,0.01727999933063984
1710863460000,172.701,172.729,172.69,172.729,0.02735999971628189
1710863520000,172.745,172.745,172.69,172.704,0.02160000056028366
1710863580000,172.673,172.693,172.651,172.671,0.020160000771284103
1710863640000,172.701,172.705,172.65,172.66,0.030239999294281006
1710863700000,172.686,172.702,172.63,172.661,0.01583999954164028
1710863760000,172.671,172.709,172.67,172.68,0.02160000056028366
1710863820000,172.684,172.684,172.684,172.684,0.0014400000218302011
1710863880000,172.666,172.704,172.636,172.676,0.01727999933063984
1710863940000,172.696,172.759,172.691,172.714,0.020160000771284103
1710864000000,172.694,172.725,172.692,172.704,0.01727999933063984
1710864060000,172.722,172.722,172.69,172.711,0.012959999963641167
1710864120000,172.691,172.739,172.691,172.716,0.020160000771284103
1710864180000,172.749,172.749,172.691,172.702,0.00863999966531992
1710864240000,172.706,172.726,172.671,172.679,0.03455999866127968
1710864300000,172.673,172.703,172.664,172.692,0.020160000771284103
1710864360000,172.671,172.743,172.671,172.712,0.01583999954164028
1710864420000,172.716,172.73,172.691,172.693,0.03311999887228012
1710864480000,172.701,172.701,172.653,172.683,0.01152000017464161
1710864540000,172.671,172.711,172.671,172.684,0.012959999963641167
1710864600000,172.65,172.669,172.631,172.652,0.025919999927282333
1710864660000,172.689,172.689,172.611,172.612,0.01583999954164028
1710864720000,172.621,172.633,172.591,172.611,0.014399999752640724
1710864780000,172.623,172.709,172.623,172.702,0.024480000138282776
1710864840000,172.709,172.713,172.652,172.67,0.035999998450279236
1710864900000,172.683,172.705,172.683,172.7,0.010080000385642052
1710864960000,172.729,172.746,172.69,172.716,0.010080000385642052
1710865020000,172.714,172.884,172.714,172.88,0.04464000090956688
1710865080000,172.89,172.903,172.871,172.871,0.02160000056028366
1710865140000,172.892,172.963,172.892,172.944,0.014399999752640724
1710865200000,172.959,172.963,172.933,172.933,0.007199999876320362
1710865260000,172.961,172.961,172.874,172.879,0.014399999752640724
1710865320000,172.903,172.944,172.893,172.944,0.01152000017464161
1710865380000,172.94,172.961,172.892,172.919,0.030780000612139702
1710865440000,172.939,172.961,172.911,172.961,0.01583999954164028
1710865500000,172.946,172.952,172.914,172.914,0.01727999933063984
1710865560000,172.936,172.969,172.93,172.93,0.02304000034928322
1710865620000,172.933,172.976,172.926,172.935,0.01727999933063984
1710865680000,172.919,172.964,172.902,172.964,0.02160000056028366
1710865740000,172.984,172.989,172.933,172.965,0.03167999908328056
