timestamp,open,high,low,close,volume
1710862500000,31.324,31.337,31.314,31.334,0.09995999932289124
1710862560000,31.327,31.368,31.324,31.36,0.08092000335454941
1710862620000,31.364,31.378,31.319,31.319,0.152319997549057
1710862680000,31.334,31.344,31.304,31.316,0.11900000274181366
1710862740000,31.315,31.317,31.277,31.284,0.087459996342659
1710862800000,31.29,31.309,31.285,31.287,0.15707999467849731
1710862860000,31.301,31.304,31.28,31.289,0.06663999706506729
1710862920000,31.294,31.298,31.264,31.278,0.10471999645233154
1710862980000,31.259,31.278,31.25,31.267,0.0761599987745285
1710863040000,31.259,31.292,31.257,31.283,0.0714000016450882
1710863100000,31.287,31.29,31.269,31.275,0.05711999908089638
1710863160000,31.277,31.299,31.266,31.276,0.10471999645233154
1710863220000,31.279,31.299,31.279,31.294,0.08568000048398972
1710863280000,31.297,31.314,31.284,31.294,0.15707999467849731
1710863340000,31.303,31.322,31.297,31.317,0.09995999932289124
1710863400000,31.316,31.319,31.304,31.319,0.0714000016450882
1710863460000,31.31,31.32,31.299,31.299,0.12375999987125397
1710863520000,31.309,31.321,31.295,31.299,0.09995999932289124
1710863580000,31.302,31.317,31.294,31.309,0.09520000219345093
1710863640000,31.31,31.314,31.295,31.308,0.047600001096725464
1710863700000,31.303,31.319,31.293,31.319,0.09520000219345093
1710863760000,31.314,31.363,31.309,31.359,0.10471999645233154
1710863820000,31.355,31.361,31.329,31.334,0.08092000335454941
1710863880000,31.339,31.358,31.334,31.358,0.05711999908089638
1710863940000,31.359,31.365,31.339,31.356,0.10471999645233154
1710864000000,31.362,31.379,31.359,31.368,0.047600001096725464
1710864060000,31.376,31.384,31.368,31.372,0.0761599987745285
1710864120000,31.381,31.398,31.369,31.383,0.13030000030994415
1710864180000,31.378,31.402,31.371,31.385,0.10471999645233154
1710864240000,31.396,31.409,31.385,31.394,0.11423999816179276
1710864300000,31.398,31.437,31.398,31.437,0.08092000335454941
1710864360000,31.428,31.448,31.428,31.43,0.09995999932289124
1710864420000,31.437,31.437,31.414,31.423,0.08092000335454941
1710864480000,31.433,31.433,31.409,31.425,0.05235999822616577
1710864540000,31.409,31.442,31.399,31.417,0.15707999467849731
1710864600000,31.42,31.434,31.406,31.434,0.11900000274181366
1710864660000,31.429,31.429,31.384,31.387,0.12375999987125397
1710864720000,31.399,31.399,31.379,31.398,0.11602000147104263
1710864780000,31.396,31.396,31.377,31.377,0.0761599987745285
1710864840000,31.373,31.392,31.36,31.392,0.08568000048398972
1710864900000,31.384,31.406,31.384,31.397,0.08092000335454941
1710864960000,31.394,31.416,31.394,31.413,0.08092000335454941
1710865020000,31.398,31.439,31.398,31.422,0.17611999809741974
1710865080000,31.424,31.45,31.414,31.441,0.08568000048398972
1710865140000,31.444,31.474,31.436,31.459,0.13327999413013458
1710865200000,31.464,31.471,31.446,31.446,0.061879999935626984
1710865260000,31.464,31.464,31.44,31.449,0.0761599987745285
1710865320000,31.457,31.472,31.451,31.472,0.061879999935626984
1710865380000,31.467,31.478,31.451,31.451,0.0714000016450882
1710865440000,31.439,31.459,31.439,31.445,0.0761599987745285
1710865500000,31.451,31.452,31.419,31.429,0.0761599987745285
1710865560000,31.435,31.437,31.424,31.437,0.023800000548362732
1710865620000,31.441,31.445,31.421,31.424,0.0761599987745285
1710865680000,31.434,31.45,31.416,31.446,0.06663999706506729
1710865740000,31.454,31.454,31.431,31.434,0.05235999822616577
