timestamp,open,high,low,close,volume
1710862740000,48.404,48.455,48.404,48.452,0.019260000437498093
1710862800000,48.452,48.556,48.452,48.523,0.08788000047206879
1710862860000,48.542,48.542,48.524,48.534,0.009630000218749046
1710862920000,48.539,48.539,48.539,48.539,0.0032099999953061342
1710862980000,48.537,48.553,48.523,48.533,0.04173000156879425
1710863040000,48.527,48.535,48.522,48.524,0.025679999962449074
1710863100000,48.523,48.523,48.502,48.502,0.016049999743700027
1710863160000,48.492,48.509,48.492,48.497,0.016049999743700027
1710863220000,48.489,48.497,48.467,48.467,0.032099999487400055
1710863280000,48.484,48.484,48.484,48.484,0.0032099999953061342
1710863400000,48.473,48.485,48.463,48.485,0.016049999743700027
1710863460000,48.464,48.487,48.463,48.464,0.02889000065624714
1710863520000,48.486,48.504,48.462,48.504,0.032099999487400055
1710863580000,48.513,48.517,48.502,48.512,0.025679999962449074
1710863640000,48.513,48.536,48.463,48.493,0.05457000061869621
1710863700000,48.492,48.496,48.486,48.496,0.009630000218749046
1710863760000,48.487,48.489,48.462,48.489,0.016049999743700027
1710863820000,48.477,48.485,48.462,48.466,0.012839999981224537
1710863880000,48.454,48.469,48.445,48.452,0.019260000437498093
1710863940000,48.454,48.456,48.442,48.456,0.009630000218749046
1710864000000,48.457,48.457,48.422,48.422,0.016049999743700027
1710864060000,48.427,48.437,48.423,48.425,0.016049999743700027
1710864120000,48.414,48.439,48.407,48.407,0.02889000065624714
1710864180000,48.425,48.426,48.419,48.426,0.012839999981224537
1710864240000,48.416,48.435,48.416,48.433,0.02246999926865101
1710864300000,48.447,48.469,48.432,48.469,0.016049999743700027
1710864360000,48.463,48.463,48.463,48.463,0.0032099999953061342
1710864420000,48.455,48.465,48.443,48.465,0.032099999487400055
1710864480000,48.453,48.469,48.453,48.456,0.02889000065624714
1710864540000,48.446,48.446,48.446,48.446,0.0032099999953061342
1710864660000,48.422,48.443,48.414,48.415,0.019260000437498093
1710864720000,48.426,48.439,48.414,48.423,0.032099999487400055
1710864780000,48.439,48.466,48.439,48.445,0.032099999487400055
1710864840000,48.446,48.457,48.425,48.443,0.016049999743700027
1710864900000,48.442,48.449,48.423,48.444,0.038520000874996185
1710864960000,48.435,48.445,48.422,48.423,0.016049999743700027
1710865020000,48.424,48.449,48.424,48.433,0.016049999743700027
1710865080000,48.452,48.452,48.436,48.436,0.0064199999906122684
1710865140000,48.459,48.484,48.436,48.473,0.039730001240968704
1710865200000,48.487,48.487,48.463,48.486,0.02246999926865101
1710865260000,48.487,48.489,48.475,48.475,0.012839999981224537
1710865320000,48.492,48.519,48.492,48.513,0.02889000065624714
1710865380000,48.525,48.539,48.525,48.529,0.019260000437498093
1710865440000,48.506,48.506,48.506,48.506,0.0032099999953061342
1710865500000,48.493,48.517,48.493,48.512,0.025679999962449074
1710865560000,48.517,48.524,48.516,48.516,0.009630000218749046
1710865620000,48.505,48.516,48.487,48.487,0.019260000437498093
1710865680000,48.496,48.496,48.483,48.495,0.02246999926865101
1710865740000,48.519,48.519,48.484,48.497,0.032099999487400055
