timestamp,open,high,low,close,volume
1710862440000,19.116,19.142,19.116,19.141,0.19628000259399414
1710862500000,19.129,19.142,19.124,19.125,0.16559000313282013
1710862560000,19.128,19.139,19.124,19.133,0.0856499969959259
1710862620000,19.137,19.137,19.118,19.12,0.12561999261379242
1710862680000,19.12,19.152,19.12,19.143,0.15060000121593475
1710862740000,19.142,19.155,19.132,19.142,0.1313299983739853
1710862800000,19.135,19.162,19.135,19.146,0.11420000344514847
1710862860000,19.146,19.152,19.138,19.143,0.07946000248193741
1710862920000,19.136,19.145,19.13,19.13,0.0856499969959259
1710862980000,19.135,19.145,19.131,19.137,0.1084899976849556
1710863040000,19.145,19.147,19.131,19.141,0.057100001722574234
1710863100000,19.126,19.143,19.126,19.139,0.057100001722574234
1710863160000,19.138,19.143,19.131,19.143,0.06852000206708908
1710863220000,19.142,19.149,19.135,19.137,0.1465499997138977
1710863280000,19.137,19.147,19.132,19.134,0.057100001722574234
1710863340000,19.149,19.149,19.134,19.134,0.0856499969959259
1710863400000,19.146,19.149,19.133,19.149,0.06280999630689621
1710863460000,19.136,19.146,19.133,19.139,0.039969999343156815
1710863520000,19.137,19.146,19.132,19.141,0.04568000137805939
1710863580000,19.141,19.15,19.13,19.134,0.057100001722574234
1710863640000,19.141,19.15,19.13,19.13,0.0856499969959259
1710863700000,19.144,19.147,19.132,19.145,0.028550000861287117
1710863760000,19.136,19.155,19.136,19.154,0.04568000137805939
1710863820000,19.138,19.154,19.138,19.154,0.03426000103354454
1710863880000,19.146,19.158,19.146,19.151,0.07423000037670135
1710863940000,19.156,19.167,19.153,19.167,0.04568000137805939
1710864000000,19.167,19.173,19.154,19.173,0.11991000175476074
1710864060000,19.173,19.173,19.154,19.158,0.1084899976849556
1710864120000,19.174,19.174,19.154,19.154,0.11420000344514847
1710864180000,19.167,19.169,19.152,19.168,0.11991000175476074
1710864240000,19.168,19.17,19.154,19.165,0.07993999868631363
1710864300000,19.155,19.169,19.155,19.168,0.06852000206708908
1710864360000,19.171,19.174,19.157,19.158,0.09564000368118286
1710864420000,19.173,19.173,19.158,19.158,0.01713000051677227
1710864480000,19.168,19.175,19.16,19.164,0.1084899976849556
1710864540000,19.16,19.171,19.152,19.168,0.06280999630689621
1710864600000,19.169,19.169,19.151,19.163,0.04568000137805939
1710864660000,19.167,19.173,19.158,19.158,0.06852000206708908
1710864720000,19.173,19.173,19.157,19.159,0.10277999937534332
1710864780000,19.173,19.173,19.157,19.169,0.09707000106573105
1710864840000,19.171,19.171,19.157,19.171,0.06280999630689621
1710864900000,19.169,19.17,19.155,19.168,0.07993999868631363
1710864960000,19.167,19.169,19.153,19.166,0.1084899976849556
1710865020000,19.159,19.174,19.152,19.163,0.15417000651359558
1710865080000,19.164,19.178,19.162,19.178,0.057100001722574234
1710865140000,19.166,19.183,19.166,19.174,0.09707000106573105
1710865200000,19.173,19.183,19.173,19.175,0.028550000861287117
1710865260000,19.177,19.191,19.173,19.178,0.06852000206708908
1710865320000,19.186,19.192,19.17,19.184,0.10277999937534332
1710865380000,19.172,19.192,19.172,19.188,0.0856499969959259
1710865440000,19.19,19.191,19.166,19.183,0.11420000344514847
1710865500000,19.167,19.186,19.167,19.176,0.057100001722574234
1710865560000,19.181,19.195,19.177,19.187,0.08207999914884567
1710865620000,19.186,19.186,19.168,19.168,0.07423000037670135
1710865680000,19.171,19.183,19.17,19.181,0.04568000137805939
1710865740000,19.186,19.186,19.168,19.181,0.15417000651359558
