timestamp,open,high,low,close,volume
1710862140000,861.282,861.282,860.878,861.185,0.010259999893605709
1710862200000,861.275,861.992,861.192,861.876,0.010409999638795853
1710862260000,861.883,862.191,861.375,862.092,0.012330000288784504
1710862320000,862.077,862.993,862.076,862.59,0.015690000727772713
1710862380000,862.599,863.299,862.494,863.299,0.012000000104308128
1710862440000,863.186,863.383,862.685,862.892,0.0134699996560812
1710862500000,862.783,863.384,862.783,863.076,0.010169999673962593
1710862560000,863.087,863.793,863.087,863.793,0.014159999787807465
1710862620000,863.782,864.387,863.684,863.792,0.012570000253617764
1710862680000,863.777,863.894,863.377,863.579,0.01080000028014183
1710862740000,863.587,863.694,863.08,863.29,0.0069599999114871025
1710862800000,863.186,863.585,863.175,863.499,0.007439999841153622
1710862860000,863.592,863.799,863.384,863.69,0.01056000031530857
1710862920000,863.799,864.092,863.578,863.578,0.0069599999114871025
1710862980000,863.587,863.691,863.375,863.584,0.00863999966531992
1710863040000,863.599,864.192,863.576,864.18,0.011370000429451466
1710863100000,864.187,864.393,863.783,863.883,0.009209999814629555
1710863160000,863.877,864.099,863.581,864.099,0.010739999823272228
1710863220000,863.991,864.586,863.991,864.476,0.00887999963015318
1710863280000,864.378,865.287,864.177,865.176,0.012000000104308128
1710863340000,865.182,865.299,865.088,865.176,0.009119999594986439
1710863400000,865.288,865.49,865.087,865.487,0.005040000192821026
1710863460000,865.492,865.492,864.876,864.889,0.008729999884963036
1710863520000,864.992,865.393,864.992,865.077,0.007439999841153622
1710863580000,865.082,865.376,864.582,864.692,0.0081599997356534
1710863640000,864.781,864.899,864.48,864.494,0.010080000385642052
1710863700000,864.589,865.086,864.281,864.982,0.00863999966531992
1710863760000,864.992,865.394,864.984,865.381,0.00863999966531992
1710863820000,865.484,865.484,865.178,865.38,0.007439999841153622
1710863880000,865.294,865.294,864.875,865.289,0.005280000157654285
1710863940000,865.286,865.694,865.179,865.59,0.011130000464618206
1710864000000,865.479,865.899,865.479,865.684,0.00930000003427267
1710864060000,865.789,865.892,865.676,865.892,0.00431999983265996
1710864120000,865.993,865.993,865.781,865.888,0.00863999966531992
1710864180000,865.783,865.891,865.677,865.691,0.007679999805986881
1710864240000,865.679,866.594,865.675,866.486,0.01104000024497509
1710864300000,866.577,867.184,866.376,866.884,0.00887999963015318
1710864360000,866.991,867.483,866.889,867.282,0.013439999893307686
1710864420000,867.275,867.275,866.681,866.875,0.009359999559819698
1710864480000,866.781,866.887,866.385,866.794,0.009600000455975533
1710864540000,866.576,866.881,866.387,866.492,0.013620000332593918
1710864600000,866.594,866.594,865.976,865.981,0.010169999673962593
1710864660000,866.093,866.182,865.577,865.59,0.009600000455975533
1710864720000,865.694,865.993,865.578,865.99,0.008489999920129776
1710864780000,866.193,866.384,865.883,865.975,0.014010000042617321
1710864840000,865.992,866.094,865.675,865.694,0.00863999966531992
1710864900000,865.789,866.081,865.679,866.078,0.009119999594986439
1710864960000,866.091,866.191,865.889,866.187,0.009449999779462814
1710865020000,866.083,866.894,866.083,866.88,0.00863999966531992
1710865080000,866.899,866.981,866.577,866.594,0.003599999938160181
1710865140000,866.683,867.589,866.675,867.589,0.009840000420808792
1710865200000,867.675,867.794,866.981,867.377,0.01104000024497509
1710865260000,867.38,867.399,867.187,867.292,0.006479999981820583
1710865320000,867.38,867.399,867.275,867.275,0.005760000087320805
1710865380000,867.388,867.399,867.28,867.384,0.00431999983265996
1710865440000,867.393,867.393,867.279,867.385,0.0028800000436604023
1710865500000,867.28,867.39,866.777,867.193,0.012090000323951244
1710865560000,867.183,867.183,866.881,866.881,0.004559999797493219
1710865620000,866.875,866.875,866.481,866.779,0.004800000227987766
1710865680000,866.88,867.285,866.779,867.279,0.005760000087320805
1710865740000,867.299,867.699,867.275,867.494,0.009119999594986439
