timestamp,open,high,low,close,volume
1710859140000,1041.256,1041.499,1041.25,1041.283,0.14400100708007812
1710859200000,1041.471,1041.977,1041.256,1041.75,0.2160000056028366
1710859260000,1041.965,1042.483,1041.75,1042.477,0.23399999737739563
1710859320000,1042.48,1042.999,1042.48,1042.971,0.22499999403953552
1710859380000,1042.774,1042.999,1042.256,1042.974,0.17100100219249725
1710859440000,1042.777,1043.474,1042.753,1043.299,0.2070000022649765
1710859500000,1043.453,1043.483,1043.253,1043.259,0.10800100117921829
1710859560000,1043.453,1043.98,1043.256,1043.468,0.18000000715255737
1710859620000,1043.268,1043.471,1042.262,1042.45,0.27900001406669617
1710859680000,1042.299,1042.977,1042.277,1042.799,0.13500000536441803
1710859740000,1042.956,1043.48,1042.75,1043.262,0.27000001072883606
1710859800000,1043.45,1043.499,1043.25,1043.483,0.29700198769569397
1710859860000,1043.28,1043.499,1043.25,1043.256,0.27000001072883606
1710859920000,1043.483,1043.483,1042.256,1042.462,0.27900001406669617
1710859980000,1042.271,1042.983,1042.25,1042.974,0.27000001072883606
1710860040000,1042.771,1042.999,1042.753,1042.999,0.13500000536441803
1710860100000,1042.777,1042.98,1042.759,1042.977,0.1080000028014183
1710860160000,1042.78,1042.983,1042.25,1042.25,0.13500000536441803
1710860220000,1042.465,1042.965,1042.253,1042.45,0.1170009970664978
1710860280000,1042.253,1042.483,1042.253,1042.253,0.1889999955892563
1710860340000,1042.471,1042.483,1042.25,1042.259,0.296999990940094
1710860400000,1042.453,1042.977,1042.259,1042.768,0.17100100219249725
1710860460000,1042.98,1043.483,1042.753,1042.953,0.16200000047683716
1710860520000,1042.774,1042.977,1042.762,1042.765,0.1080000028014183
1710860580000,1042.953,1042.999,1042.75,1042.799,0.35100099444389343
1710860640000,1042.95,1042.999,1042.759,1042.759,0.17100000381469727
1710860700000,1042.962,1042.98,1042.753,1042.974,0.17100200057029724
1710860760000,1042.753,1042.983,1042.268,1042.28,0.1889999955892563
1710860820000,1042.48,1042.977,1042.256,1042.977,0.11699999868869781
1710860880000,1042.771,1042.983,1042.759,1042.974,0.1080000028014183
1710860940000,1042.774,1042.999,1042.762,1042.959,0.05400000140070915
1710861000000,1042.783,1043.499,1042.753,1043.274,0.2160010039806366
1710861060000,1043.459,1043.499,1043.253,1043.468,0.1979999989271164
1710861120000,1043.253,1043.977,1043.253,1043.977,0.11699999868869781
1710861180000,1043.983,1043.999,1043.753,1043.98,0.10800100117921829
1710861240000,1043.78,1043.977,1043.75,1043.756,0.1080000028014183
1710861300000,1043.965,1043.999,1043.75,1043.956,0.09000000357627869
1710861360000,1043.78,1044.499,1043.756,1044.28,0.24300000071525574
1710861420000,1044.477,1044.499,1044.25,1044.45,0.15300099551677704
1710861480000,1044.259,1044.499,1044.253,1044.283,0.1979999989271164
1710861540000,1044.477,1044.48,1044.268,1044.48,0.04500000178813934
1710861600000,1044.265,1044.483,1044.265,1044.48,0.05400000140070915
1710861660000,1044.283,1044.477,1044.259,1044.271,0.09900099784135818
1710861720000,1044.456,1044.456,1043.768,1043.783,0.09000000357627869
1710861780000,1043.95,1044.483,1043.765,1044.25,0.09000100195407867
1710861840000,1044.468,1044.483,1044.253,1044.456,0.2070000022649765
1710861900000,1044.277,1044.499,1044.25,1044.256,0.23400099575519562
1710861960000,1044.453,1044.499,1044.256,1044.468,0.13500100374221802
1710862020000,1044.271,1044.48,1044.259,1044.28,0.16200000047683716
1710862080000,1044.453,1044.499,1044.253,1044.283,0.14399999380111694
1710862140000,1044.483,1044.999,1044.256,1044.953,0.22499999403953552
1710862200000,1044.799,1044.999,1044.765,1044.774,0.08100000023841858
1710862260000,1044.999,1044.999,1044.753,1044.999,0.1080000028014183
1710862320000,1044.771,1044.983,1044.759,1044.971,0.14400100708007812
1710862380000,1044.783,1044.977,1044.75,1044.768,0.11699999868869781
1710862440000,1044.956,1044.999,1044.75,1044.768,0.24300099909305573
1710862500000,1044.974,1044.999,1044.756,1044.799,0.1080000028014183
1710862560000,1044.959,1044.999,1044.753,1044.756,0.18000100553035736
1710862620000,1044.959,1044.999,1044.75,1044.768,0.2070000022649765
1710862680000,1044.999,1045.471,1044.75,1045.283,0.23400099575519562
1710862740000,1045.477,1045.483,1045.253,1045.277,0.16200199723243713
1710862800000,1045.465,1045.477,1045.253,1045.277,0.10800100117921829
1710862860000,1045.456,1045.477,1045.25,1045.271,0.035999998450279236
1710862920000,1045.499,1045.499,1044.75,1045.25,0.2160000056028366
1710862980000,1045.45,1045.999,1045.259,1045.765,0.18000000715255737
1710863040000,1045.959,1045.999,1045.253,1045.256,0.3150019943714142
1710863100000,1045.459,1045.477,1045.25,1045.462,0.18900200724601746
1710863160000,1045.268,1045.481,1044.765,1044.965,0.25200000405311584
1710863220000,1044.765,1045.477,1044.75,1044.75,0.23400099575519562
1710863280000,1044.962,1044.983,1044.75,1044.971,0.11699999868869781
1710863340000,1044.75,1044.98,1044.75,1044.765,0.13500000536441803
1710863400000,1044.971,1044.999,1044.453,1044.453,0.2250010073184967
1710863460000,1044.456,1044.98,1044.265,1044.768,0.19800099730491638
1710863520000,1044.983,1045.465,1044.765,1045.271,0.14399999380111694
1710863580000,1045.48,1045.483,1045.256,1045.477,0.11699999868869781
1710863640000,1045.45,1045.499,1045.253,1045.453,0.06300000101327896
1710863700000,1045.265,1045.499,1045.25,1045.262,0.16200000047683716
1710863760000,1045.453,1045.499,1045.262,1045.48,0.14400100708007812
1710863820000,1045.259,1045.499,1044.762,1044.962,0.15300199389457703
1710863880000,1044.768,1045.499,1044.768,1045.456,0.13500100374221802
1710863940000,1045.25,1045.483,1045.25,1045.468,0.2160010039806366
1710864000000,1045.262,1045.474,1044.762,1045.465,0.1260010004043579
1710864060000,1044.762,1044.999,1044.756,1044.983,0.17100000381469727
1710864120000,1044.962,1044.999,1044.75,1044.974,0.135002002120018
1710864180000,1044.756,1044.999,1044.753,1044.956,0.16200000047683716
1710864240000,1044.78,1044.983,1044.256,1044.256,0.18900099396705627
1710864300000,1044.477,1044.499,1044.25,1044.265,0.07200299948453903
1710864360000,1044.453,1044.48,1044.25,1044.259,0.15299999713897705
1710864420000,1044.468,1044.477,1044.253,1044.474,0.15300199389457703
1710864480000,1044.277,1044.98,1044.274,1044.98,0.12600000202655792
1710864540000,1044.759,1044.962,1044.253,1044.474,0.13500000536441803
1710864600000,1044.268,1044.965,1044.253,1044.965,0.3060010075569153
1710864660000,1044.762,1044.983,1044.256,1044.277,0.11699999868869781
1710864720000,1044.468,1044.499,1044.253,1044.471,0.27000299096107483
1710864780000,1044.25,1044.483,1044.25,1044.459,0.12600000202655792
1710864840000,1044.453,1044.499,1044.25,1044.259,0.13500100374221802
1710864900000,1044.468,1044.483,1044.253,1044.274,0.09000000357627869
1710864960000,1044.465,1044.98,1044.262,1044.277,0.15299999713897705
1710865020000,1044.474,1044.483,1044.253,1044.299,0.17100100219249725
1710865080000,1044.45,1044.483,1044.25,1044.265,0.18900200724601746
1710865140000,1044.456,1044.483,1044.25,1044.474,0.15299999713897705
1710865200000,1044.253,1044.968,1044.25,1044.283,0.4230009913444519
1710865260000,1044.465,1044.499,1044.256,1044.477,0.15299999713897705
1710865320000,1044.271,1044.953,1044.256,1044.471,0.25200098752975464
1710865380000,1044.259,1044.499,1044.259,1044.271,0.1260010004043579
1710865440000,1044.45,1044.499,1044.25,1044.462,0.22499999403953552
1710865500000,1044.256,1044.483,1044.256,1044.262,0.1260010004043579
1710865560000,1044.465,1044.983,1044.25,1044.95,0.13500000536441803
1710865620000,1044.771,1045.462,1044.253,1044.456,0.11699999868869781
1710865680000,1043.959,1043.999,1043.271,1043.474,0.1979999989271164
1710865740000,1043.259,1043.483,1043.25,1043.462,0.24300000071525574
