timestamp,open,high,low,close,volume
1710859440000,2191.629,2192.629,2189.629,2192.629,0.11699999868869781
1710859500000,2190.629,2193.629,2190.629,2193.629,0.11699999868869781
1710859560000,2191.629,2194.629,2191.629,2194.629,0.11699999868869781
1710859620000,2192.629,2194.629,2192.629,2193.629,0.06300000101327896
1710859680000,2191.629,2193.629,2191.629,2191.629,0.0989999994635582
1710859740000,2193.629,2193.629,2191.629,2193.629,0.09000000357627869
1710859800000,2191.629,2194.629,2191.629,2193.629,0.16200000047683716
1710859860000,2191.629,2193.629,2191.629,2193.629,0.06300000101327896
1710859920000,2193.629,2193.629,2191.629,2193.629,0.04500000178813934
1710859980000,2191.629,2194.629,2191.629,2194.629,0.07199999690055847
1710860040000,2194.629,2194.629,2192.629,2192.629,0.11699999868869781
1710860100000,2194.629,2195.629,2192.629,2193.629,0.15299999713897705
1710860160000,2195.629,2196.629,2193.629,2195.629,0.2070000022649765
1710860220000,2193.629,2196.629,2193.629,2194.629,0.14399999380111694
1710860280000,2196.629,2197.629,2193.629,2197.629,0.2160000056028366
1710860340000,2195.629,2197.629,2193.629,2196.629,0.23399999737739563
1710860400000,2194.629,2196.629,2193.629,2194.629,0.11699999868869781
1710860460000,2196.629,2197.629,2194.629,2195.629,0.12600000202655792
1710860520000,2197.629,2197.629,2195.629,2195.629,0.07199999690055847
1710860580000,2197.629,2197.629,2195.629,2197.629,0.09000000357627869
1710860640000,2197.629,2198.629,2195.629,2196.629,0.04500000178813934
1710860700000,2198.629,2199.629,2196.629,2199.629,0.13500000536441803
1710860760000,2197.629,2199.629,2197.629,2199.629,0.07199999690055847
1710860820000,2197.629,2200.629,2197.629,2198.629,0.11699999868869781
1710860880000,2200.629,2200.629,2198.629,2200.629,0.13500000536441803
1710860940000,2198.629,2200.629,2197.629,2199.629,0.0989999994635582
1710861000000,2197.629,2200.629,2197.629,2200.629,0.1889999955892563
1710861060000,2198.629,2200.629,2196.629,2198.629,0.16200000047683716
1710861120000,2196.629,2198.629,2196.629,2198.629,0.06300000101327896
1710861180000,2196.629,2198.629,2196.629,2198.629,0.09000000357627869
1710861240000,2196.629,2200.629,2195.629,2200.629,0.1979999989271164
1710861300000,2199.829,2200.629,2197.629,2198.629,0.08100000023841858
1710861360000,2200.629,2201.629,2198.629,2199.629,0.14399999380111694
1710861420000,2201.629,2202.629,2199.629,2202.629,0.13500000536441803
1710861480000,2200.629,2201.629,2199.629,2199.629,0.1979999989271164
1710861540000,2201.629,2201.629,2199.629,2201.629,0.12600000202655792
1710861600000,2199.629,2202.629,2199.629,2200.629,0.15299999713897705
1710861660000,2202.629,2202.629,2200.629,2202.629,0.04500000178813934
1710861720000,2200.629,2203.629,2200.629,2201.629,0.06300000101327896
1710861780000,2203.629,2203.629,2201.629,2201.629,0.11699999868869781
1710861840000,2203.629,2203.629,2201.629,2201.629,0.13500000536441803
1710861900000,2203.629,2204.629,2201.629,2204.629,0.06300000101327896
1710861960000,2202.629,2204.629,2202.629,2204.629,0.05400000140070915
1710862020000,2202.629,2205.629,2202.629,2205.629,0.15299999713897705
1710862080000,2203.629,2205.629,2203.629,2203.629,0.05400000140070915
1710862140000,2205.629,2205.629,2200.629,2202.629,0.09000000357627869
1710862200000,2200.629,2202.629,2200.629,2202.629,0.14399999380111694
1710862260000,2200.629,2202.629,2200.629,2202.629,0.08100000023841858
1710862320000,2200.629,2202.629,2200.629,2202.629,0.1979999989271164
1710862380000,2200.629,2202.629,2199.629,2201.629,0.1889999955892563
1710862440000,2199.629,2202.629,2199.629,2201.629,0.15299999713897705
1710862500000,2199.629,2202.629,2199.629,2199.629,0.15299999713897705
1710862560000,2201.629,2202.629,2199.629,2202.629,0.09000000357627869
1710862620000,2200.629,2202.629,2199.629,2199.629,0.12600000202655792
1710862680000,2201.629,2201.629,2199.629,2199.629,0.05400000140070915
1710862740000,2201.629,2201.629,2199.629,2201.629,0.08100000023841858
1710862800000,2199.629,2201.629,2199.629,2201.629,0.16200000047683716
1710862860000,2199.629,2201.629,2198.629,2200.629,0.08100000023841858
1710862920000,2198.629,2201.629,2198.629,2199.629,0.23399999737739563
1710862980000,2200.829,2200.829,2198.629,2198.629,0.13500000536441803
1710863040000,2200.627,2200.629,2198.629,2198.629,0.09000000357627869
1710863100000,2200.629,2200.629,2197.629,2200.629,0.16200000047683716
1710863160000,2198.629,2200.629,2198.629,2198.629,0.08100000023841858
1710863220000,2200.629,2202.629,2198.629,2200.629,0.3059999942779541
1710863280000,2202.629,2202.629,2198.629,2199.629,0.4230000078678131
1710863340000,2201.629,2201.629,2198.629,2200.629,0.1889999955892563
1710863400000,2198.629,2201.629,2198.629,2198.629,0.18000000715255737
1710863460000,2200.629,2200.629,2198.629,2200.629,0.12600000202655792
1710863520000,2198.629,2200.629,2196.629,2197.629,0.23399999737739563
1710863580000,2199.629,2200.629,2197.629,2198.629,0.14399999380111694
1710863640000,2200.629,2200.629,2198.629,2200.629,0.14399999380111694
1710863700000,2198.629,2201.629,2198.629,2201.629,0.1889999955892563
1710863760000,2200.629,2202.629,2197.629,2200.629,0.23399999737739563
1710863820000,2198.629,2200.629,2197.629,2199.629,0.1080000028014183
1710863880000,2197.629,2199.629,2197.629,2197.629,0.1979999989271164
1710863940000,2199.629,2199.629,2196.629,2198.629,0.13500000536441803
1710864000000,2196.629,2199.629,2196.629,2196.629,0.3240000009536743
1710864060000,2198.629,2198.629,2196.629,2198.629,0.17100000381469727
1710864120000,2198.829,2199.629,2196.629,2197.629,0.1979999989271164
1710864180000,2198.629,2202.629,2198.629,2200.629,0.18000000715255737
1710864240000,2202.629,2203.629,2200.629,2202.629,0.13500000536441803
1710864300000,2200.629,2202.629,2199.629,2200.629,0.1889999955892563
1710864360000,2201.629,2203.629,2199.629,2202.629,0.22499999403953552
1710864420000,2200.629,2204.629,2200.629,2201.629,0.18000000715255737
1710864480000,2203.629,2203.629,2201.629,2203.629,0.07199999690055847
1710864540000,2201.629,2204.829,2201.629,2204.629,0.17100000381469727
1710864600000,2206.629,2206.629,2202.629,2205.629,0.16200000047683716
1710864660000,2203.629,2205.629,2202.629,2204.629,0.12600000202655792
1710864720000,2202.629,2204.629,2199.629,2202.629,0.24300000071525574
1710864780000,2200.629,2201.829,2198.629,2199.629,0.26100000739097595
1710864840000,2201.629,2202.629,2197.629,2200.629,0.296999990940094
1710864900000,2198.629,2202.629,2198.629,2199.629,0.1080000028014183
1710864960000,2201.629,2201.629,2196.629,2197.629,0.1979999989271164
1710865020000,2199.629,2200.629,2197.629,2200.629,0.17100000381469727
1710865080000,2198.629,2202.629,2198.629,2202.629,0.12600000202655792
1710865140000,2200.629,2202.829,2199.629,2201.629,0.12600000202655792
1710865200000,2203.629,2203.629,2201.629,2201.629,0.08100000023841858
1710865260000,2203.629,2203.629,2198.629,2200.629,0.2160000056028366
1710865320000,2198.629,2201.629,2198.629,2200.629,0.16200000047683716
1710865380000,2200.629,2201.629,2198.629,2200.629,0.25200000405311584
1710865440000,2200.629,2202.829,2198.629,2202.629,0.12600000202655792
1710865500000,2200.629,2202.629,2199.629,2200.629,0.1889999955892563
1710865560000,2202.629,2202.629,2198.629,2198.629,0.2070000022649765
1710865620000,2200.629,2202.629,2198.629,2199.629,0.27900001406669617
1710865680000,2201.629,2201.629,2199.629,2201.629,0.06300000101327896
1710865740000,2201.629,2202.629,2199.629,2199.629,0.34200000762939453
