timestamp,open,high,low,close,volume
1710834780000,12152.979,12153.999,12152.52,12152.979,0.0005799999926239252
1710834840000,12152.775,12154.999,12152.469,12152.469,0.00046400001156143844
1710834900000,12152.622,12153.999,12152.469,12152.622,0.001044000033289194
1710834960000,12152.826,12152.826,12150.469,12150.724,0.00020300000323913991
1710835020000,12152.999,12152.999,12149.469,12149.775,0.00040600000647827983
1710835080000,12150.979,12150.999,12149.571,12149.571,0.0002610000083222985
1710835140000,12149.877,12151.999,12149.571,12150.571,0.0008989999769255519
1710835200000,12150.928,12151.999,12149.469,12149.979,0.0012179999612271786
1710835260000,12149.622,12150.999,12144.469,12144.673,0.0007539999787695706
1710835320000,12144.571,12145.999,12143.52,12145.999,0.0005510000046342611
1710835380000,12145.673,12150.979,12142.469,12150.979,0.000986000057309866
1710835440000,12149.469,12150.999,12148.469,12148.52,0.0004349999944679439
1710835500000,12147.775,12151.999,12147.775,12148.673,0.0006380000268109143
1710835560000,12147.826,12148.469,12143.724,12145.999,0.000493000028654933
1710835620000,12143.622,12143.622,12141.673,12142.469,0.00031900001340545714
1710835680000,12141.877,12141.877,12140.622,12140.622,0.0000870000003487803
1710835740000,12140.877,12141.999,12140.571,12141.999,0.0003480000013951212
1710835800000,12139.622,12141.999,12139.622,12141.622,0.0005799999926239252
1710835860000,12140.469,12143.826,12140.469,12141.877,0.0005799999926239252
1710835920000,12141.877,12142.999,12140.622,12141.999,0.0006670000148005784
1710835980000,12141.571,12142.999,12139.52,12140.724,0.00101500004529953
1710836040000,12141.775,12142.999,12140.469,12140.673,0.0007830000249668956
1710836100000,12140.775,12147.877,12140.724,12147.877,0.00031900001340545714
1710836160000,12146.673,12147.775,12146.571,12147.724,0.0001740000006975606
1710836220000,12147.673,12148.622,12147.673,12148.622,0.000058000001445179805
1710836280000,12148.52,12148.52,12148.52,12148.52,0.000058000001445179805
1710836340000,12147.928,12149.999,12146.469,12146.826,0.0006960000027902424
1710836400000,12147.999,12147.999,12146.469,12147.673,0.0003769999893847853
1710836460000,12146.52,12148.999,12145.571,12145.571,0.0002610000083222985
1710836520000,12145.673,12147.999,12145.469,12147.999,0.0007249999907799065
1710836580000,12147.52,12149.775,12147.52,12149.724,0.00101500004529953
1710836640000,12149.571,12150.928,12149.469,12149.826,0.0007249999907799065
1710836700000,12150.826,12151.999,12149.52,12150.571,0.0013340000296011567
1710836760000,12151.979,12152.999,12150.52,12150.724,0.0012469999492168427
1710836820000,12151.571,12151.999,12148.52,12149.622,0.0011599999852478504
1710836880000,12151.999,12151.999,12149.52,12150.775,0.0005510000046342611
1710836940000,12149.571,12150.622,12147.877,12149.673,0.0006960000027902424
1710838800000,12147.52,12151.999,12145.469,12147.469,0.0012179999612271786
1710838860000,12148.928,12149.999,12147.724,12149.999,0.0005510000046342611
1710838920000,12148.673,12150.928,12148.52,12149.775,0.0006960000027902424
1710838980000,12149.877,12150.826,12147.571,12148.724,0.000522000016644597
1710839040000,12149.622,12150.999,12147.469,12147.877,0.0010730000212788582
1710839100000,12147.622,12150.999,12145.826,12146.469,0.0006089999806135893
1710839160000,12146.979,12148.826,12143.724,12145.979,0.0006380000268109143
1710839220000,12146.673,12147.826,12144.775,12146.622,0.00046400001156143844
1710839280000,12147.571,12148.775,12143.928,12143.928,0.0005510000046342611
1710839340000,12145.999,12145.999,12143.469,12144.52,0.0002610000083222985
1710839400000,12144.877,12145.979,12144.877,12144.877,0.0000870000003487803
1710839460000,12145.52,12145.52,12143.469,12143.979,0.00023200000578071922
1710839520000,12143.673,12144.999,12142.928,12142.979,0.0001740000006975606
1710839580000,12142.52,12143.928,12142.52,12143.928,0.00011600000289035961
1710839640000,12144.826,12144.826,12144.826,12144.826,0.000029000000722589903
1710839700000,12143.673,12143.826,12143.52,12143.52,0.00020300000323913991
1710839760000,12143.928,12143.928,12142.469,12142.469,0.0001740000006975606
1710839820000,12142.775,12143.999,12142.571,12142.622,0.00023200000578071922
1710839880000,12142.469,12142.571,12141.571,12141.571,0.00011600000289035961
1710839940000,12141.724,12141.877,12141.469,12141.622,0.0001740000006975606
1710840000000,12142.724,12143.999,12142.571,12142.979,0.0001740000006975606
1710840060000,12143.673,12143.999,12143.673,12143.999,0.00011600000289035961
1710840120000,12142.622,12142.622,12142.571,12142.571,0.000058000001445179805
1710840180000,12143.928,12143.928,12143.928,12143.928,0.000029000000722589903
1710840240000,12143.52,12145.999,12143.52,12143.928,0.0001449999981559813
1710840300000,12144.571,12144.979,12143.52,12143.52,0.00011600000289035961
1710840360000,12143.877,12143.999,12142.826,12142.826,0.00011600000289035961
1710840420000,12141.622,12142.877,12141.469,12141.979,0.0001740000006975606
1710840480000,12140.469,12141.999,12139.469,12141.999,0.0001449999981559813
1710840540000,12141.52,12141.724,12140.571,12141.724,0.00011600000289035961
1710840600000,12141.877,12142.775,12141.469,12141.622,0.00020300000323913991
1710840660000,12141.52,12142.999,12141.52,12142.469,0.00046400001156143844
1710840780000,12143.999,12143.999,12141.469,12141.469,0.0001740000006975606
1710840840000,12141.571,12143.999,12141.469,12142.52,0.000522000016644597
1710840900000,12142.571,12143.673,12141.673,12142.673,0.00023200000578071922
1710840960000,12142.775,12143.826,12142.52,12142.775,0.00023200000578071922
1710841020000,12142.979,12143.999,12142.469,12142.877,0.000522000016644597
1710841080000,12142.928,12142.928,12141.826,12141.826,0.0000870000003487803
1710841140000,12141.724,12142.571,12141.724,12142.571,0.0000870000003487803
1710841200000,12141.673,12142.775,12141.469,12141.979,0.0002899999963119626
1710841260000,12140.622,12141.999,12140.469,12140.469,0.00020300000323913991
1710841320000,12141.999,12142.52,12140.571,12142.52,0.00020300000323913991
1710841380000,12141.622,12142.999,12141.622,12142.999,0.0001449999981559813
1710841440000,12142.469,12144.673,12142.469,12142.469,0.0003769999893847853
1710841500000,12143.571,12143.571,12141.469,12141.928,0.0002899999963119626
1710841560000,12142.622,12143.999,12141.52,12143.826,0.0004349999944679439
1710841620000,12142.52,12144.999,12142.52,12143.826,0.000493000028654933
1710841680000,12142.928,12143.979,12141.928,12142.571,0.0004349999944679439
1710841740000,12143.724,12143.724,12142.469,12142.673,0.00020300000323913991
1710841800000,12142.928,12145.928,12142.571,12144.826,0.00031900001340545714
1710841860000,12144.775,12145.826,12144.775,12145.826,0.000058000001445179805
1710841920000,12144.979,12145.928,12144.571,12145.928,0.00023200000578071922
1710841980000,12144.979,12146.999,12144.724,12145.877,0.0003769999893847853
1710842040000,12145.775,12147.724,12145.469,12147.724,0.00020300000323913991
1710842100000,12147.622,12148.999,12146.52,12146.52,0.00031900001340545714
1710842160000,12147.724,12147.724,12146.622,12146.724,0.00011600000289035961
1710842220000,12146.979,12148.999,12145.877,12147.979,0.00031900001340545714
1710842280000,12147.826,12149.999,12147.52,12147.979,0.00011600000289035961
1710842340000,12147.775,12147.775,12147.622,12147.724,0.0000870000003487803
1710842400000,12148.724,12149.999,12148.571,12148.622,0.0003480000013951212
1710842460000,12147.673,12149.999,12147.673,12149.999,0.0001740000006975606
1710842520000,12148.826,12148.826,12145.826,12147.775,0.0003769999893847853
1710842580000,12147.775,12149.826,12147.775,12149.826,0.00011600000289035961
1710842640000,12148.469,12149.999,12148.469,12149.979,0.0002610000083222985
1710842700000,12149.999,12149.999,12149.469,12149.469,0.000058000001445179805
1710842760000,12148.622,12150.999,12148.622,12150.571,0.00040600000647827983
1710842820000,12151.999,12152.999,12150.469,12150.469,0.0001740000006975606
1710842880000,12149.826,12149.826,12149.469,12149.469,0.000058000001445179805
1710842940000,12150.999,12150.999,12149.622,12150.999,0.00020300000323913991
1710843000000,12150.826,12151.999,12149.775,12150.673,0.00031900001340545714
1710843060000,12150.999,12150.999,12150.724,12150.724,0.000058000001445179805
1710843120000,12149.469,12150.928,12149.469,12150.877,0.0002610000083222985
1710843180000,12149.52,12149.724,12149.52,12149.724,0.000058000001445179805
1710843240000,12148.826,12148.826,12148.52,12148.52,0.000058000001445179805
1710843300000,12147.877,12147.928,12146.775,12147.724,0.00011600000289035961
1710843420000,12146.724,12148.724,12146.724,12148.724,0.0002899999963119626
1710843480000,12147.469,12148.622,12147.469,12148.622,0.0000870000003487803
1710843540000,12147.673,12149.928,12147.622,12149.928,0.0001740000006975606
1710843600000,12149.826,12150.673,12149.724,12150.673,0.00011600000289035961
1710843660000,12148.877,12149.999,12146.622,12149.999,0.00020300000323913991
1710843720000,12146.52,12147.999,12143.775,12144.775,0.00040600000647827983
1710843780000,12144.775,12144.999,12142.673,12144.826,0.0001740000006975606
1710843840000,12144.877,12146.673,12144.877,12145.52,0.0002899999963119626
1710843900000,12146.999,12146.999,12145.775,12146.469,0.0000870000003487803
1710843960000,12145.724,12146.826,12145.724,12146.826,0.0000870000003487803
1710844020000,12146.571,12148.999,12146.469,12148.999,0.0001449999981559813
1710844080000,12148.673,12148.673,12147.826,12148.571,0.00011600000289035961
1710844140000,12149.999,12149.999,12146.724,12146.724,0.00020300000323913991
1710844200000,12147.52,12147.928,12147.469,12147.52,0.0001449999981559813
1710844260000,12147.622,12148.999,12146.622,12147.52,0.0003769999893847853
1710844320000,12147.673,12149.999,12147.571,12147.571,0.00023200000578071922
1710844380000,12148.979,12149.724,12147.52,12147.775,0.0002899999963119626
1710844440000,12146.928,12147.673,12146.52,12146.52,0.00020300000323913991
1710844500000,12146.622,12148.571,12146.571,12148.571,0.0003769999893847853
1710844560000,12148.826,12149.979,12148.673,12148.775,0.00020300000323913991
1710844620000,12149.775,12149.775,12147.673,12147.724,0.0001740000006975606
1710844680000,12147.979,12147.979,12147.877,12147.877,0.000058000001445179805
1710844740000,12148.571,12148.775,12147.928,12148.775,0.0000870000003487803
1710844800000,12147.673,12149.877,12147.673,12148.724,0.0002610000083222985
1710844860000,12148.724,12149.826,12148.724,12149.826,0.000058000001445179805
1710844920000,12148.928,12149.775,12147.52,12147.826,0.0003480000013951212
1710844980000,12148.469,12150.999,12147.775,12150.999,0.00020300000323913991
1710845040000,12149.622,12150.999,12148.877,12148.877,0.0002610000083222985
1710845100000,12149.999,12149.999,12149.52,12149.52,0.0000870000003487803
1710845160000,12149.826,12149.826,12148.622,12148.622,0.0001449999981559813
1710845280000,12149.877,12149.877,12147.469,12147.469,0.00023200000578071922
1710845340000,12148.928,12149.999,12148.52,12149.724,0.00020300000323913991
1710845400000,12149.979,12150.999,12148.52,12148.52,0.0001740000006975606
1710845460000,12148.571,12150.999,12148.52,12148.52,0.0003769999893847853
1710845520000,12148.52,12148.52,12146.469,12147.999,0.00020300000323913991
1710845580000,12145.979,12146.775,12144.571,12144.571,0.00023200000578071922
1710845640000,12144.52,12145.999,12144.52,12145.999,0.00011600000289035961
1710845700000,12144.877,12144.999,12143.673,12144.999,0.00011600000289035961
1710845760000,12143.673,12143.999,12142.469,12142.979,0.00031900001340545714
1710845820000,12143.622,12144.999,12143.622,12144.999,0.0000870000003487803
1710845880000,12144.999,12144.999,12144.877,12144.877,0.000058000001445179805
1710846000000,12143.622,12144.979,12143.622,12143.826,0.00023200000578071922
1710846060000,12142.775,12144.979,12142.469,12143.877,0.0003480000013951212
1710846120000,12143.775,12144.877,12143.673,12144.877,0.00020300000323913991
1710846180000,12144.877,12145.52,12143.979,12143.979,0.0001449999981559813
1710846240000,12144.622,12145.999,12143.928,12145.724,0.00020300000323913991
1710846300000,12144.877,12144.877,12143.52,12143.52,0.0001449999981559813
1710846360000,12144.622,12144.999,12143.571,12144.724,0.00031900001340545714
1710846420000,12144.775,12144.775,12144.622,12144.622,0.000058000001445179805
1710846480000,12144.877,12145.724,12144.877,12145.52,0.0001449999981559813
1710846540000,12145.571,12146.52,12145.571,12145.928,0.0001449999981559813
1710846600000,12146.928,12146.928,12145.469,12145.775,0.00031900001340545714
1710846660000,12144.775,12145.673,12143.775,12144.673,0.00020300000323913991
1710846720000,12143.979,12144.673,12143.571,12144.469,0.00023200000578071922
1710846780000,12145.999,12145.999,12143.724,12143.724,0.0001740000006975606
1710846840000,12144.673,12144.673,12144.673,12144.673,0.000029000000722589903
1710846900000,12145.826,12145.826,12145.826,12145.826,0.000029000000722589903
1710846960000,12145.775,12147.999,12145.52,12145.52,0.0001740000006975606
1710847020000,12145.622,12147.826,12145.622,12147.622,0.0001740000006975606
1710847080000,12147.571,12147.979,12147.571,12147.979,0.000058000001445179805
1710847140000,12147.724,12147.724,12147.469,12147.469,0.0000870000003487803
1710847200000,12148.928,12148.928,12146.469,12146.469,0.0001740000006975606
1710847260000,12146.469,12147.999,12146.469,12147.52,0.0000870000003487803
1710847320000,12147.999,12147.999,12146.469,12146.928,0.0002610000083222985
1710847380000,12147.928,12147.928,12145.724,12146.928,0.0005510000046342611
1710847440000,12146.469,12148.999,12146.469,12148.999,0.00011600000289035961
1710847500000,12147.999,12148.877,12147.52,12148.877,0.00011600000289035961
1710847560000,12147.52,12147.52,12147.52,12147.52,0.000058000001445179805
1710847620000,12147.52,12147.979,12147.52,12147.928,0.00011600000289035961
1710847680000,12149.999,12149.999,12147.826,12147.877,0.00020300000323913991
1710847740000,12147.571,12148.979,12147.52,12147.52,0.00023200000578071922
1710847800000,12147.826,12148.724,12146.928,12146.928,0.00011600000289035961
1710847860000,12147.979,12148.877,12147.673,12148.877,0.0000870000003487803
1710847920000,12147.571,12148.999,12146.775,12148.999,0.00020300000323913991
1710847980000,12146.724,12146.724,12145.469,12145.673,0.00023200000578071922
1710848040000,12145.52,12147.999,12145.52,12145.979,0.0002899999963119626
1710848100000,12145.979,12147.999,12145.979,12147.571,0.00011600000289035961
1710848160000,12147.571,12148.999,12146.52,12147.52,0.0001740000006975606
1710848280000,12147.673,12149.999,12147.673,12149.999,0.000058000001445179805
1710848340000,12147.52,12149.999,12147.52,12149.724,0.00011600000289035961
1710848400000,12149.673,12150.52,12149.673,12149.979,0.0001740000006975606
1710848460000,12149.826,12150.999,12148.622,12149.469,0.0001740000006975606
1710848520000,12149.999,12150.999,12148.622,12148.622,0.00011600000289035961
1710848580000,12147.979,12148.571,12146.52,12146.52,0.0001449999981559813
1710848640000,12147.999,12147.999,12146.571,12147.469,0.0001449999981559813
1710848700000,12146.979,12147.775,12146.724,12146.775,0.00011600000289035961
1710848760000,12146.979,12146.979,12146.826,12146.877,0.00011600000289035961
1710848820000,12146.979,12147.999,12146.469,12146.928,0.0001740000006975606
1710848880000,12147.979,12148.999,12146.622,12148.999,0.00011600000289035961
1710848940000,12147.979,12148.877,12147.52,12148.877,0.00011600000289035961
1710849000000,12148.826,12150.999,12148.826,12150.999,0.00020300000323913991
1710849060000,12150.469,12151.469,12150.469,12150.673,0.0002610000083222985
1710849120000,12148.673,12149.928,12148.52,12149.928,0.00011600000289035961
1710849180000,12150.999,12150.999,12149.469,12149.469,0.000058000001445179805
1710849240000,12148.826,12149.877,12148.826,12149.877,0.0000870000003487803
1710849300000,12150.979,12150.979,12149.775,12149.979,0.0001740000006975606
1710849360000,12150.622,12150.622,12150.622,12150.622,0.000029000000722589903
1710849420000,12149.622,12150.724,12149.622,12150.52,0.00011600000289035961
1710849480000,12151.775,12151.775,12150.571,12150.571,0.00020300000323913991
1710849540000,12149.469,12150.999,12148.571,12148.571,0.0000870000003487803
1710849600000,12148.571,12149.469,12148.571,12149.469,0.00020300000323913991
1710849660000,12148.571,12148.571,12148.571,12148.571,0.000029000000722589903
1710849780000,12149.979,12150.826,12148.571,12148.571,0.000522000016644597
1710849840000,12148.826,12148.826,12148.826,12148.826,0.000029000000722589903
1710849900000,12147.877,12149.52,12147.877,12149.52,0.00011600000289035961
1710849960000,12149.999,12149.999,12147.979,12147.979,0.0001449999981559813
1710850020000,12146.622,12147.469,12146.622,12147.469,0.000058000001445179805
1710850080000,12148.877,12148.999,12146.571,12146.826,0.0001449999981559813
1710850140000,12145.826,12146.928,12145.469,12145.724,0.0004349999944679439
1710850200000,12145.775,12146.979,12145.52,12146.979,0.0001449999981559813
1710850260000,12145.52,12145.979,12145.52,12145.979,0.0001740000006975606
1710850320000,12145.52,12145.52,12145.52,12145.52,0.000029000000722589903
1710850380000,12145.52,12146.999,12145.52,12145.571,0.00020300000323913991
1710850440000,12145.999,12145.999,12145.877,12145.877,0.000058000001445179805
1710850500000,12145.979,12147.999,12145.622,12147.469,0.00023200000578071922
1710850560000,12146.571,12147.469,12146.571,12147.469,0.000058000001445179805
1710850620000,12146.979,12147.724,12146.469,12147.724,0.0002899999963119626
1710850680000,12147.877,12149.999,12147.826,12148.571,0.0001449999981559813
1710850740000,12148.571,12149.673,12147.979,12147.979,0.0002899999963119626
1710850800000,12148.52,12148.52,12147.826,12147.826,0.00011600000289035961
1710850920000,12146.979,12147.724,12146.622,12146.724,0.0001449999981559813
1710850980000,12147.775,12147.775,12145.826,12146.826,0.00011600000289035961
1710851040000,12145.622,12146.673,12145.469,12145.469,0.0000870000003487803
1710851100000,12145.469,12146.999,12144.826,12145.999,0.0001449999981559813
1710851160000,12145.999,12145.999,12143.469,12143.469,0.00020300000323913991
1710851220000,12142.469,12143.877,12142.469,12143.877,0.0002610000083222985
1710851280000,12144.999,12144.999,12143.622,12143.622,0.000058000001445179805
1710851340000,12144.979,12144.979,12143.52,12144.724,0.0000870000003487803
1710851400000,12144.52,12148.877,12144.52,12148.877,0.0005510000046342611
1710851460000,12147.571,12148.622,12147.571,12148.622,0.00011600000289035961
1710851520000,12148.469,12150.999,12147.775,12147.775,0.0003769999893847853
1710851580000,12148.775,12151.999,12147.877,12149.928,0.0003769999893847853
1710851640000,12149.724,12151.571,12149.724,12151.571,0.0002899999963119626
1710851700000,12152.999,12152.999,12151.469,12152.826,0.00020300000323913991
1710851820000,12151.775,12151.826,12150.469,12151.673,0.00023200000578071922
1710851880000,12150.724,12151.928,12150.571,12151.571,0.00023200000578071922
1710851940000,12151.826,12152.877,12151.826,12152.775,0.00011600000289035961
1710852000000,12152.928,12153.999,12152.469,12153.673,0.00023200000578071922
1710852060000,12152.928,12153.999,12151.571,12151.571,0.0001740000006975606
1710852120000,12152.877,12153.999,12151.928,12153.999,0.00020300000323913991
1710852180000,12151.826,12152.469,12151.826,12152.469,0.000058000001445179805
1710852240000,12151.469,12152.979,12151.469,12152.673,0.00020300000323913991
1710852300000,12151.673,12152.622,12151.571,12152.622,0.0001449999981559813
1710852360000,12152.724,12154.999,12152.571,12154.999,0.00011600000289035961
1710852480000,12153.999,12154.622,12152.469,12154.622,0.00031900001340545714
1710852540000,12155.622,12155.999,12153.622,12153.622,0.00011600000289035961
1710852600000,12154.979,12155.999,12153.52,12153.52,0.00020300000323913991
1710852660000,12152.52,12153.928,12152.52,12153.928,0.000058000001445179805
1710852720000,12154.673,12154.673,12154.673,12154.673,0.000029000000722589903
1710852780000,12153.775,12154.877,12152.571,12152.724,0.00020300000323913991
1710852840000,12152.999,12152.999,12152.622,12152.622,0.000058000001445179805
1710852900000,12153.999,12153.999,12152.877,12152.877,0.0000870000003487803
1710852960000,12153.928,12154.52,12153.673,12154.52,0.0001449999981559813
1710853020000,12153.469,12154.571,12153.469,12153.775,0.0001449999981559813
1710853080000,12153.673,12154.979,12153.469,12153.571,0.0002610000083222985
1710853140000,12153.52,12156.724,12153.52,12155.622,0.00040600000647827983
1710853200000,12154.928,12156.999,12154.469,12156.999,0.0008410000009462237
1710853260000,12155.775,12157.999,12155.469,12155.469,0.0002610000083222985
1710853320000,12154.622,12155.999,12154.622,12155.571,0.0001449999981559813
1710853380000,12156.999,12156.999,12154.469,12155.571,0.00023200000578071922
1710853440000,12154.979,12154.979,12154.52,12154.52,0.000058000001445179805
1710853500000,12155.775,12155.775,12153.469,12153.724,0.00031900001340545714
1710853560000,12152.826,12153.999,12152.469,12152.826,0.0001740000006975606
1710853620000,12152.928,12153.999,12152.928,12153.999,0.000058000001445179805
1710853680000,12152.979,12153.724,12152.571,12152.571,0.00020300000323913991
1710853740000,12151.571,12152.979,12151.571,12151.928,0.00011600000289035961
1710853800000,12151.469,12152.979,12151.469,12152.979,0.00011600000289035961
1710853920000,12152.775,12153.999,12152.469,12153.877,0.0001740000006975606
1710853980000,12152.928,12152.928,12152.469,12152.469,0.000058000001445179805
1710854040000,12152.673,12153.622,12152.571,12152.877,0.0001449999981559813
1710854100000,12152.928,12152.928,12152.928,12152.928,0.000029000000722589903
1710854160000,12151.622,12156.999,12151.622,12155.724,0.0003769999893847853
1710854220000,12155.928,12156.877,12154.877,12155.724,0.0001740000006975606
1710854280000,12154.622,12154.622,12154.622,12154.622,0.000029000000722589903
1710854400000,12153.775,12153.775,12153.622,12153.622,0.000058000001445179805
1710854460000,12154.928,12154.928,12153.571,12153.571,0.000058000001445179805
1710854520000,12153.469,12155.999,12153.469,12155.999,0.00011600000289035961
1710854580000,12154.622,12155.877,12154.622,12154.928,0.00011600000289035961
1710854640000,12154.469,12156.999,12154.469,12155.999,0.00023200000578071922
1710854700000,12154.877,12155.999,12153.52,12153.571,0.0002610000083222985
1710854760000,12153.52,12154.877,12153.52,12153.775,0.00023200000578071922
1710854820000,12153.469,12155.724,12153.469,12155.724,0.00011600000289035961
1710854880000,12154.622,12155.999,12154.622,12155.673,0.0002899999963119626
1710854940000,12154.622,12154.999,12154.469,12154.877,0.0001740000006975606
1710855000000,12154.877,12155.999,12152.469,12154.52,0.001972000114619732
1710855060000,12153.622,12157.999,12150.469,12152.622,0.001972000114619732
1710855120000,12151.622,12157.571,12151.622,12156.826,0.001914000022225082
1710855180000,12157.724,12157.724,12151.571,12153.928,0.001420999993570149
1710855240000,12153.673,12158.928,12152.52,12158.928,0.002059000078588724
1710855300000,12158.673,12158.826,12152.622,12153.877,0.0013340000296011567
1710855360000,12153.826,12154.999,12152.724,12153.469,0.0011020000092685223
1710855420000,12153.826,12154.999,12149.571,12152.928,0.000986000057309866
1710855480000,12151.826,12151.999,12147.622,12148.877,0.0015079999575391412
1710855540000,12149.979,12152.999,12148.469,12151.979,0.000986000057309866
1710855600000,12150.775,12151.826,12148.673,12148.775,0.0009280000231228769
1710855660000,12148.775,12149.999,12147.52,12147.622,0.0008699999889358878
1710855720000,12146.775,12148.999,12140.52,12140.928,0.0010730000212788582
1710855780000,12140.622,12142.724,12139.775,12140.999,0.001044000033289194
1710855840000,12138.775,12141.999,12135.469,12135.469,0.0008699999889358878
1710855900000,12135.979,12140.999,12135.622,12138.673,0.0016240000259131193
1710855960000,12137.622,12138.979,12135.469,12135.469,0.0007830000249668956
1710856020000,12135.622,12138.928,12135.469,12136.469,0.0011309999972581863
1710856080000,12136.724,12137.826,12133.979,12133.979,0.0005799999926239252
1710856140000,12134.724,12134.999,12132.469,12132.469,0.0008410000009462237
1710856200000,12132.469,12133.999,12132.469,12132.52,0.000493000028654933
1710856260000,12132.826,12135.826,12132.469,12135.826,0.0013340000296011567
1710856320000,12134.622,12136.999,12133.469,12133.469,0.0011309999972581863
1710856380000,12133.826,12134.928,12133.622,12134.52,0.0003769999893847853
1710856440000,12134.928,12137.999,12134.928,12135.622,0.0011889999732375145
1710856500000,12134.826,12137.999,12134.673,12135.775,0.001044000033289194
1710856560000,12136.673,12138.999,12136.469,12136.52,0.000493000028654933
1710856620000,12135.673,12136.999,12133.469,12134.928,0.0005799999926239252
1710856680000,12133.469,12135.999,12133.469,12135.775,0.0005510000046342611
1710856740000,12134.775,12136.928,12134.469,12134.571,0.0004349999944679439
1710856800000,12135.622,12135.622,12132.622,12132.979,0.0006960000027902424
1710856860000,12134.999,12134.999,12131.724,12131.724,0.0010730000212788582
1710856920000,12131.52,12133.52,12130.877,12132.724,0.00040600000647827983
1710856980000,12133.724,12135.999,12131.826,12133.469,0.000986000057309866
1710857040000,12134.52,12134.999,12132.775,12133.724,0.0007830000249668956
1710857100000,12133.826,12134.999,12132.622,12134.999,0.0006670000148005784
1710857160000,12132.979,12134.999,12132.571,12132.571,0.00046400001156143844
1710857220000,12133.999,12133.999,12132.622,12132.622,0.000058000001445179805
1710857280000,12133.52,12133.999,12132.469,12132.877,0.0004349999944679439
1710857340000,12132.724,12134.999,12132.52,12132.979,0.0002899999963119626
1710857400000,12132.775,12134.999,12131.52,12131.622,0.0006380000268109143
1710857460000,12133.999,12133.999,12131.469,12132.877,0.0005510000046342611
1710857520000,12132.999,12132.999,12131.52,12132.999,0.000522000016644597
1710857580000,12132.622,12133.999,12131.52,12133.999,0.000493000028654933
1710857640000,12132.673,12133.999,12131.724,12132.673,0.0008410000009462237
1710857700000,12134.999,12134.999,12132.52,12133.469,0.0002899999963119626
1710857760000,12133.52,12135.999,12132.775,12133.826,0.0008989999769255519
1710857820000,12132.775,12134.999,12132.469,12134.775,0.0008699999889358878
1710857880000,12133.52,12134.999,12132.469,12132.775,0.0008699999889358878
1710857940000,12132.775,12133.999,12131.469,12133.999,0.000957000011112541
1710858000000,12133.673,12133.999,12131.469,12132.877,0.0005799999926239252
1710858060000,12131.52,12133.999,12131.52,12132.52,0.00040600000647827983
1710858120000,12132.52,12133.775,12131.469,12131.469,0.0001740000006975606
1710858180000,12131.469,12132.979,12131.469,12132.724,0.0003480000013951212
1710858240000,12132.469,12134.999,12132.469,12134.999,0.0002899999963119626
1710858300000,12133.724,12136.877,12133.622,12136.877,0.00023200000578071922
1710858360000,12136.724,12139.999,12136.52,12139.999,0.0004349999944679439
1710858420000,12138.673,12139.999,12138.469,12138.469,0.0003480000013951212
1710858480000,12138.979,12139.724,12136.622,12138.928,0.00040600000647827983
1710858540000,12137.622,12138.999,12136.622,12137.877,0.0003480000013951212
1710858600000,12137.775,12140.469,12137.469,12140.469,0.0004349999944679439
1710858660000,12140.622,12142.979,12140.469,12141.826,0.00031900001340545714
1710858720000,12140.724,12141.826,12140.724,12141.724,0.00011600000289035961
1710858780000,12140.775,12142.622,12140.52,12142.622,0.00023200000578071922
1710858900000,12141.571,12143.979,12141.469,12142.877,0.0006670000148005784
1710858960000,12143.877,12143.877,12140.571,12141.673,0.0002610000083222985
1710859020000,12142.52,12142.52,12141.52,12141.775,0.0000870000003487803
1710859080000,12141.928,12141.928,12140.469,12141.571,0.00023200000578071922
1710859140000,12141.673,12143.826,12141.469,12141.877,0.0003769999893847853
1710859200000,12142.999,12142.999,12140.622,12141.877,0.0006089999806135893
1710859260000,12140.469,12140.979,12139.571,12140.469,0.00031900001340545714
1710859320000,12139.724,12140.999,12138.622,12138.826,0.0003769999893847853
1710859380000,12137.622,12139.999,12137.469,12137.724,0.00040600000647827983
1710859440000,12136.979,12137.979,12136.469,12137.673,0.000493000028654933
1710859500000,12138.999,12138.999,12137.673,12138.469,0.0001740000006975606
1710859560000,12137.52,12137.999,12135.622,12135.979,0.00020300000323913991
1710859620000,12135.724,12137.999,12134.52,12135.571,0.0003769999893847853
1710859680000,12136.928,12136.928,12136.928,12136.928,0.000029000000722589903
1710859740000,12135.724,12137.928,12135.724,12137.928,0.0001449999981559813
1710859800000,12137.571,12139.979,12137.571,12139.979,0.00023200000578071922
1710859860000,12139.52,12140.826,12139.52,12140.826,0.0001449999981559813
1710859920000,12141.52,12146.999,12141.52,12146.979,0.0006670000148005784
1710859980000,12148.979,12148.979,12143.775,12143.775,0.00040600000647827983
1710860040000,12143.877,12145.999,12142.622,12144.775,0.00046400001156143844
1710860100000,12144.571,12149.999,12144.571,12147.52,0.0002610000083222985
1710860160000,12147.469,12151.999,12147.469,12149.999,0.0003769999893847853
1710860220000,12147.724,12147.724,12145.724,12146.52,0.0001449999981559813
1710860280000,12146.622,12148.999,12145.826,12145.826,0.0002899999963119626
1710860340000,12146.724,12146.928,12144.775,12144.775,0.0001740000006975606
1710860400000,12144.877,12145.999,12144.469,12144.469,0.00011600000289035961
1710860460000,12143.622,12144.979,12143.622,12144.979,0.0001449999981559813
1710860520000,12143.673,12143.826,12141.571,12141.571,0.00011600000289035961
1710860580000,12142.826,12143.928,12142.52,12143.928,0.0001449999981559813
