timestamp,open,high,low,close,volume
1710833100000,907.417,907.567,907.017,907.367,0.0034600000362843275
1710833160000,907.467,907.967,907.467,907.867,0.0029299999587237835
1710833220000,907.717,907.717,907.117,907.417,0.0049299998208880424
1710833280000,907.367,907.467,907.067,907.467,0.003719999920576811
1710833340000,907.317,907.817,907.167,907.667,0.0035600000992417336
1710833400000,907.617,908.267,907.617,908.267,0.0053900000639259815
1710833460000,908.517,909.517,908.217,909.517,0.008840000256896019
1710833520000,909.567,909.567,909.117,909.517,0.007329999934881926
1710833580000,909.467,909.567,909.117,909.267,0.005849999841302633
1710833640000,909.317,909.317,908.917,909.117,0.004220000002533197
1710833700000,909.067,909.167,908.867,909.167,0.004579999949783087
1710833760000,909.117,909.167,909.017,909.067,0.0024500000290572643
1710833820000,909.117,909.167,908.167,908.317,0.004019999876618385
1710833880000,908.067,908.117,907.717,907.967,0.003759999992325902
1710833940000,907.767,907.767,907.367,907.667,0.0025100000202655792
1710834000000,907.417,907.517,906.717,907.217,0.00494999997317791
1710834060000,907.267,907.417,906.667,906.717,0.0035500000230968
1710834120000,906.667,906.867,906.467,906.717,0.0053400001488626
1710834180000,906.767,906.767,906.117,906.417,0.0049299998208880424
1710834240000,906.517,906.617,906.217,906.567,0.0036800000816583633
1710834300000,906.467,906.817,906.167,906.467,0.0034600000362843275
1710834360000,906.567,907.017,906.467,906.867,0.004619999788701534
1710834420000,906.917,906.967,906.367,906.517,0.005929999984800816
1710834480000,906.867,906.867,906.567,906.717,0.0047900001518428326
1710834540000,906.667,906.867,906.417,906.417,0.0025500000920146704
1710834600000,906.317,906.317,906.167,906.317,0.004399999976158142
1710834660000,906.367,906.567,906.217,906.317,0.004720000084489584
1710834720000,906.267,906.467,906.017,906.017,0.003269999986514449
1710834780000,905.967,905.967,905.717,905.917,0.0033599999733269215
1710834840000,905.967,906.467,905.767,906.067,0.003860000055283308
1710834900000,906.167,906.167,905.617,905.717,0.0038900000508874655
1710834960000,905.817,906.317,905.817,906.267,0.004050000105053186
1710835020000,906.317,906.367,905.867,905.917,0.003169999923557043
1710835080000,905.867,905.917,905.667,905.717,0.0029800001066178083
1710835140000,905.867,906.367,905.867,906.367,0.0017000000225380063
1710835200000,906.517,906.717,905.517,905.917,0.007259999867528677
1710835260000,905.967,906.767,905.967,906.217,0.005929999984800816
1710835320000,906.167,906.667,905.967,905.967,0.006300000008195639
1710835380000,906.017,906.167,905.567,906.017,0.003659999929368496
1710835440000,906.067,906.067,905.817,905.917,0.004009999800473452
1710835500000,905.867,905.867,905.417,905.417,0.005520000122487545
1710835560000,905.517,905.517,904.967,905.067,0.007139999885112047
1710835620000,905.017,905.017,904.467,904.717,0.008799999952316284
1710835680000,904.667,904.817,904.467,904.617,0.00482999999076128
1710835740000,904.667,904.667,904.267,904.367,0.005750000011175871
1710835800000,904.317,904.417,903.967,904.167,0.005499999970197678
1710835860000,904.117,904.667,904.067,904.267,0.0081599997356534
1710835920000,904.167,904.217,903.367,903.367,0.004629999864846468
1710835980000,903.417,903.567,902.967,902.967,0.0037799999117851257
1710836040000,903.017,903.217,902.767,903.067,0.008150000125169754
1710836100000,903.117,903.817,903.117,903.667,0.0064199999906122684
1710836160000,903.617,903.817,903.317,903.567,0.008310000412166119
1710836220000,903.517,903.517,902.717,902.767,0.00559999980032444
1710836280000,902.717,902.817,902.367,902.517,0.009720000438392162
1710836340000,902.467,903.067,902.367,903.067,0.006850000005215406
1710836400000,903.017,903.467,902.717,902.717,0.007360000163316727
1710836460000,902.467,902.717,901.917,901.917,0.011479999870061874
1710836520000,902.067,902.517,901.817,902.517,0.005900000222027302
1710836580000,902.417,903.167,902.417,903.117,0.007180000189691782
1710836640000,903.167,903.867,902.717,903.217,0.009329999797046185
1710836700000,903.417,903.617,902.917,903.517,0.0074800001457333565
1710836760000,903.567,904.117,903.317,904.117,0.007079999893903732
1710836820000,904.067,904.467,903.817,904.467,0.005539999809116125
1710836880000,904.417,904.867,904.317,904.817,0.00535999983549118
1710836940000,904.767,904.917,904.667,904.667,0.005140000022947788
1710837000000,904.767,905.017,904.317,904.317,0.00471000000834465
1710837060000,904.217,904.317,903.917,904.117,0.006169999949634075
1710837120000,904.067,904.067,903.667,903.717,0.004089999943971634
1710837180000,903.617,903.667,903.367,903.517,0.005539999809116125
1710837240000,903.467,903.517,903.117,903.117,0.004360000137239695
1710837300000,903.067,903.567,903.067,903.467,0.005669999867677689
1710837360000,903.617,903.617,903.417,903.567,0.004480000119656324
1710837420000,903.517,903.517,902.717,902.717,0.004730000160634518
1710837480000,902.767,903.067,902.467,902.967,0.005739999935030937
1710837540000,902.817,903.317,902.767,903.317,0.007799999788403511
1710837600000,903.267,903.767,903.217,903.717,0.0038799999747425318
1710837660000,903.767,904.117,903.617,903.967,0.004860000219196081
1710837720000,903.817,904.317,903.817,904.217,0.004470000043511391
1710837780000,904.167,904.217,903.967,904.067,0.004699999932199717
1710837840000,904.117,904.167,903.917,904.067,0.002529999939724803
1710837900000,904.117,904.467,904.017,904.367,0.0067900000140070915
1710837960000,904.417,904.817,904.367,904.817,0.0048699998296797276
1710838020000,904.867,905.417,904.817,905.367,0.0062699997797608376
1710838080000,905.317,905.717,905.067,905.567,0.005739999935030937
1710838140000,905.517,905.717,905.317,905.567,0.0023799999617040157
1710838200000,905.517,905.617,905.067,905.567,0.0048500001430511475
1710838260000,905.667,906.567,905.667,906.517,0.005150000099092722
1710838320000,906.467,906.467,905.467,905.517,0.003860000055283308
1710838380000,905.467,905.717,905.417,905.467,0.004800000227987766
1710838440000,905.417,905.967,905.417,905.967,0.004089999943971634
1710838500000,906.117,906.167,905.867,905.967,0.006219999864697456
1710838560000,906.017,906.317,905.967,906.167,0.004459999967366457
1710838620000,906.167,906.167,905.717,905.817,0.0035699999425560236
1710838680000,905.867,905.967,905.417,905.517,0.003819999983534217
1710838740000,905.467,905.717,905.417,905.517,0.0031500000040978193
1710838800000,905.567,905.817,904.917,905.317,0.0064199999906122684
1710838860000,905.267,905.567,905.217,905.567,0.00394000019878149
1710838920000,905.617,905.917,905.617,905.617,0.004860000219196081
1710838980000,905.667,905.917,905.617,905.867,0.0034000000450760126
1710839040000,905.817,905.867,905.317,905.517,0.0039900001138448715
1710839100000,905.467,905.517,905.017,905.067,0.004000000189989805
1710839160000,905.017,905.267,904.967,905.217,0.004999999888241291
1710839220000,905.267,905.317,905.067,905.267,0.0018500000005587935
1710839280000,905.167,905.217,904.967,905.117,0.0022799998987466097
1710839340000,905.167,905.167,905.017,905.117,0.0022700000554323196
1710839400000,905.067,905.167,904.967,905.117,0.0030799999367445707
1710839460000,905.067,905.317,905.067,905.067,0.0036800000816583633
1710839520000,905.017,905.567,904.967,905.467,0.0034099998883903027
1710839580000,905.367,905.367,904.767,904.817,0.00443999981507659
1710839640000,904.867,905.317,904.817,905.217,0.004749999847263098
1710839700000,905.167,905.467,904.967,905.467,0.004800000227987766
1710839760000,905.517,905.517,905.167,905.317,0.005169999785721302
1710839820000,905.417,905.867,905.317,905.717,0.0020699999295175076
1710839880000,905.617,905.617,905.317,905.367,0.0024800000246614218
1710839940000,905.267,905.417,904.867,905.167,0.0026599999982863665
1710840000000,905.117,905.367,905.117,905.367,0.0026199999265372753
1710840060000,905.317,905.517,905.317,905.367,0.004149999935179949
1710840120000,905.467,905.517,905.217,905.317,0.002839999971911311
1710840180000,905.267,905.467,905.217,905.417,0.002360000042244792
1710840240000,905.467,905.467,905.317,905.367,0.0021299999207258224
1710840300000,905.417,905.417,905.167,905.317,0.00171999994199723
1710840360000,905.367,905.417,904.817,904.867,0.00494999997317791
1710840420000,904.967,905.017,904.667,904.767,0.004339999984949827
1710840480000,904.717,904.817,904.317,904.467,0.004999999888241291
1710840540000,904.417,904.617,904.417,904.417,0.0037899999879300594
1710840600000,904.267,904.267,903.717,903.717,0.0057299998588860035
1710840660000,903.917,904.217,903.817,904.167,0.003930000122636557
1710840720000,904.217,904.317,904.017,904.267,0.0026499999221414328
1710840780000,904.217,904.517,904.067,904.217,0.0052999998442828655
1710840840000,904.267,904.267,904.067,904.167,0.0041600000113248825
1710840900000,904.117,904.267,903.917,904.167,0.005309999920427799
1710840960000,904.117,904.767,904.117,904.617,0.003809999907389283
1710841020000,904.717,904.767,904.567,904.667,0.002730000065639615
1710841080000,904.617,904.767,904.467,904.717,0.003169999923557043
1710841140000,904.667,905.017,904.667,905.017,0.00215000007301569
1710841200000,904.917,904.967,904.667,904.667,0.0034600000362843275
1710841260000,904.567,904.617,904.017,904.117,0.004129999782890081
1710841320000,904.167,904.667,904.117,904.417,0.003700000001117587
1710841380000,904.317,904.317,904.017,904.067,0.006020000204443932
1710841440000,904.217,904.217,903.567,903.567,0.005119999870657921
1710841500000,903.417,903.567,903.117,903.517,0.0026499999221414328
1710841560000,903.567,903.867,903.467,903.517,0.010089999996125698
1710841620000,903.467,903.617,903.417,903.467,0.015300000086426735
1710841680000,903.517,903.667,903.317,903.467,0.004980000201612711
1710841740000,903.367,903.717,903.317,903.567,0.008129999972879887
1710841800000,903.617,903.917,903.617,903.817,0.004170000087469816
1710841860000,903.867,903.917,903.767,903.917,0.0055599999614059925
1710841920000,903.817,904.117,903.817,904.117,0.0016499999910593033
1710841980000,904.067,904.217,904.017,904.117,0.0024399999529123306
1710842040000,904.067,904.117,903.717,903.717,0.003930000122636557
1710842100000,903.667,904.067,903.617,903.817,0.0025400000158697367
1710842160000,903.917,903.967,903.817,903.867,0.003019999945536256
1710842220000,903.817,904.117,903.717,904.067,0.0037899999879300594
1710842280000,904.017,904.317,904.017,904.117,0.003000000026077032
1710842340000,904.217,904.417,904.117,904.367,0.0031300000846385956
1710842400000,904.417,904.617,904.017,904.067,0.007259999867528677
1710842460000,903.967,904.167,903.867,904.117,0.004050000105053186
1710842520000,904.017,904.317,904.017,904.267,0.0023900000378489494
1710842580000,904.217,904.517,904.217,904.317,0.0031300000846385956
1710842640000,904.267,904.317,903.917,903.917,0.003969999961555004
1710842700000,903.967,903.967,903.067,903.067,0.004559999797493219
1710842760000,903.017,903.117,903.017,903.117,0.0011699999449774623
1710842820000,903.067,903.067,902.467,902.567,0.004459999967366457
1710842880000,902.517,902.567,901.967,902.017,0.004670000169426203
1710842940000,901.967,902.517,901.867,902.517,0.004149999935179949
1710843000000,902.767,903.167,902.467,902.717,0.004139999859035015
1710843060000,902.517,903.167,902.517,903.117,0.006070000119507313
1710843120000,903.017,903.567,903.017,903.517,0.002689999993890524
1710843180000,903.417,903.567,903.217,903.467,0.007969999685883522
1710843240000,903.517,903.967,903.467,903.917,0.006539999973028898
1710843300000,903.817,904.317,903.817,904.267,0.003640000009909272
1710843360000,904.617,904.867,904.517,904.617,0.003449999960139394
1710843420000,904.467,904.617,904.267,904.567,0.0022899999748915434
1710843480000,904.467,904.817,904.467,904.717,0.003530000103637576
1710843540000,904.667,904.817,904.617,904.717,0.004879999905824661
1710843600000,904.667,904.867,904.667,904.817,0.0029800001066178083
1710843660000,904.867,905.367,904.867,905.367,0.003949999809265137
1710843720000,905.417,905.467,905.067,905.067,0.002050000010058284
1710843780000,905.017,905.067,904.667,904.717,0.0039900001138448715
1710843840000,904.667,904.967,904.367,904.367,0.0037299999967217445
1710843900000,904.317,904.367,903.917,903.967,0.0022899999748915434
1710843960000,904.167,904.167,903.617,903.717,0.0027600000612437725
1710844020000,903.767,904.517,903.717,904.417,0.004579999949783087
1710844080000,904.367,904.367,903.467,903.467,0.003710000077262521
1710844140000,903.567,903.717,903.317,903.367,0.002420000033453107
1710844200000,903.317,903.617,903.317,903.617,0.002050000010058284
1710844260000,903.667,903.667,902.817,903.067,0.006399999838322401
1710844320000,903.017,903.217,902.817,902.917,0.002409999957308173
1710844380000,903.017,903.017,902.717,902.717,0.0011399999493733048
1710844440000,902.767,902.967,902.517,902.517,0.0038799999747425318
1710844500000,902.817,903.167,902.667,903.167,0.0034199999645352364
1710844560000,903.117,903.217,902.917,903.167,0.0037400000728666782
1710844620000,903.117,903.167,902.717,902.767,0.007369999773800373
1710844680000,902.717,902.867,902.467,902.467,0.004559999797493219
1710844740000,902.367,903.117,902.267,903.017,0.005319999996572733
1710844800000,902.967,903.267,902.917,903.167,0.003800000064074993
1710844860000,903.117,903.167,902.967,902.967,0.001769999973475933
1710844920000,902.917,902.917,902.317,902.517,0.003650000086054206
1710844980000,902.417,902.717,902.267,902.717,0.005739999935030937
1710845040000,902.767,902.817,902.617,902.667,0.0028699999675154686
1710845100000,902.617,902.667,902.267,902.517,0.0035000001080334187
1710845160000,902.417,902.717,902.367,902.617,0.0029700000304728746
1710845220000,902.667,902.667,902.417,902.417,0.001930000027641654
1710845280000,902.517,902.567,902.117,902.217,0.0017900000093504786
1710845340000,902.267,902.517,902.167,902.467,0.0033599999733269215
1710845400000,902.367,902.717,902.367,902.617,0.004290000069886446
1710845460000,902.667,903.117,902.617,903.117,0.004000000189989805
1710845520000,903.067,903.567,903.017,903.567,0.0037299999967217445
1710845580000,903.467,903.467,903.267,903.367,0.0022799998987466097
1710845640000,903.417,903.417,902.867,903.067,0.003169999923557043
1710845700000,903.217,903.317,903.017,903.017,0.0020099999383091927
1710845760000,902.917,902.917,902.767,902.867,0.0017500000540167093
1710845820000,902.817,903.117,902.817,903.017,0.0019000000320374966
1710845880000,903.067,903.667,903.017,903.667,0.0017300000181421638
1710845940000,903.767,903.767,903.317,903.367,0.0030900000128895044
1710846000000,903.317,903.517,903.317,903.367,0.0030900000128895044
1710846060000,903.317,903.317,902.767,902.867,0.0027099999133497477
1710846120000,902.817,902.967,902.617,902.817,0.003930000122636557
1710846180000,902.717,902.767,902.167,902.217,0.004739999771118164
1710846240000,902.267,902.867,902.217,902.867,0.004480000119656324
1710846300000,902.817,903.017,902.517,902.617,0.004639999940991402
1710846360000,902.567,902.767,902.367,902.767,0.002360000042244792
1710846420000,902.817,902.917,902.767,902.767,0.0020600000862032175
1710846480000,902.867,903.367,902.867,903.117,0.0021200000774115324
1710846540000,903.167,903.217,903.117,903.117,0.0028800000436604023
1710846600000,903.167,903.167,902.767,902.817,0.003650000086054206
1710846660000,902.767,902.817,902.417,902.467,0.0026000000070780516
1710846720000,902.367,902.717,902.367,902.567,0.001769999973475933
1710846780000,902.717,902.867,902.567,902.867,0.003710000077262521
1710846840000,902.917,903.117,902.767,902.767,0.0033599999733269215
1710846900000,902.917,902.917,902.667,902.817,0.0022100000642240047
1710846960000,902.767,903.367,902.767,903.167,0.003949999809265137
1710847020000,903.117,903.367,902.817,903.317,0.004769999999552965
1710847080000,903.267,903.917,903.217,903.867,0.00419999985024333
1710847140000,903.817,904.267,903.817,904.067,0.004139999859035015
1710847200000,904.117,904.117,903.417,903.417,0.0034799999557435513
1710847260000,903.367,903.367,902.967,903.267,0.003109999932348728
1710847320000,903.217,903.317,902.617,902.967,0.0038900000508874655
1710847380000,902.917,902.967,902.517,902.517,0.002689999993890524
1710847440000,902.617,902.867,902.517,902.867,0.0038399999029934406
1710847500000,902.917,902.917,902.617,902.717,0.003490000031888485
1710847560000,902.767,903.017,902.717,902.917,0.002839999971911311
1710847620000,902.817,903.067,902.717,902.917,0.0031300000846385956
1710847680000,902.867,903.067,902.667,903.067,0.003710000077262521
1710847740000,903.017,904.017,903.017,903.967,0.0031300000846385956
1710847800000,904.017,904.017,903.567,903.567,0.003949999809265137
1710847860000,903.517,903.817,903.167,903.167,0.004720000084489584
1710847920000,903.267,903.367,903.017,903.017,0.002360000042244792
1710847980000,902.867,902.867,902.667,902.717,0.0034099998883903027
1710848040000,902.817,902.817,902.267,902.317,0.0026599999982863665
1710848100000,902.267,902.467,902.217,902.417,0.0026400000788271427
1710848160000,902.517,902.517,902.267,902.267,0.0026599999982863665
1710848220000,902.217,902.217,901.517,901.667,0.003640000009909272
1710848280000,901.567,902.117,901.567,902.017,0.00394000019878149
1710848340000,901.967,902.217,901.917,902.167,0.0030400000978261232
1710848400000,902.217,902.217,902.117,902.117,0.0005200000014156103
1710848460000,902.167,902.967,902.167,902.867,0.002570000011473894
1710848520000,902.917,903.117,902.817,903.067,0.0025500000920146704
1710848580000,903.367,903.367,902.967,903.117,0.0026499999221414328
1710848640000,903.167,903.217,903.117,903.217,0.00203000009059906
1710848700000,903.317,903.617,903.117,903.567,0.004350000061094761
1710848760000,903.667,903.967,903.467,903.917,0.005210000090301037
1710848820000,903.867,903.967,903.067,903.167,0.003650000086054206
1710848880000,903.217,903.217,902.867,902.967,0.0027600000612437725
1710848940000,902.867,903.067,902.867,903.017,0.0022700000554323196
1710849000000,902.867,903.167,902.867,903.017,0.0032999999821186066
1710849060000,903.067,903.267,902.917,902.917,0.0036200000904500484
1710849120000,902.867,902.867,902.517,902.667,0.0038300000596791506
1710849180000,902.717,902.817,902.417,902.567,0.004569999873638153
1710849240000,902.467,902.767,902.417,902.717,0.003949999809265137
1710849300000,902.767,903.267,902.717,903.167,0.004550000187009573
1710849360000,903.117,903.117,902.467,902.567,0.005249999929219484
1710849420000,902.617,902.817,902.467,902.517,0.0030400000978261232
1710849480000,902.567,902.617,902.417,902.567,0.00215999991632998
1710849540000,902.467,902.667,902.417,902.667,0.0018700000364333391
1710849600000,902.617,902.967,902.417,902.617,0.006060000043362379
1710849660000,902.467,902.717,902.367,902.467,0.005760000087320805
1710849720000,902.417,902.417,902.017,902.417,0.003980000037699938
1710849780000,902.367,902.617,902.267,902.267,0.0035500000230968
1710849840000,902.317,902.617,902.267,902.567,0.002219999907538295
1710849900000,902.517,903.467,902.517,903.317,0.005260000005364418
1710849960000,903.217,903.317,903.017,903.017,0.0044200001284480095
1710850020000,902.967,903.017,902.667,902.917,0.004220000002533197
1710850080000,902.967,903.067,902.767,902.767,0.0030900000128895044
1710850140000,902.867,903.217,902.767,903.117,0.0037499999161809683
1710850200000,903.067,903.717,903.067,903.717,0.003920000046491623
1710850260000,903.767,904.167,903.767,904.167,0.00279999990016222
1710850320000,904.267,904.717,904.267,904.717,0.004220000002533197
1710850380000,904.667,904.667,904.167,904.217,0.0037700000684708357
1710850440000,904.167,904.217,903.567,903.617,0.0032500000670552254
1710850500000,903.667,903.817,903.267,903.767,0.005249999929219484
1710850560000,903.917,904.567,903.817,904.417,0.007079999893903732
1710850620000,904.467,904.467,903.867,904.117,0.00546000013127923
1710850680000,904.167,904.217,903.417,903.417,0.0043299999088048935
1710850740000,903.467,903.617,903.217,903.217,0.003759999992325902
1710850800000,903.117,903.117,901.017,901.167,0.010060000233352184
1710850860000,901.317,901.517,900.817,901.067,0.00953999999910593
1710850920000,901.017,901.017,900.467,900.767,0.003949999809265137
1710850980000,900.717,900.767,900.317,900.367,0.00839999970048666
1710851040000,900.417,900.767,899.917,900.517,0.009580000303685665
1710851100000,900.417,900.767,900.117,900.767,0.009019999764859676
1710851160000,900.617,901.117,900.617,900.767,0.00749000022187829
1710851220000,900.817,902.117,900.817,901.867,0.008190000429749489
1710851280000,901.817,901.867,901.067,901.467,0.004029999952763319
1710851340000,901.517,901.517,900.967,901.267,0.002589999930933118
1710851400000,901.817,901.867,901.317,901.517,0.012419999577105045
1710851460000,901.467,901.817,900.567,900.667,0.0074800001457333565
1710851520000,900.517,900.917,900.367,900.717,0.01018999982625246
1710851580000,900.517,901.117,900.417,901.017,0.009180000051856041
1710851640000,900.917,901.067,900.617,900.717,0.010590000078082085
1710851700000,900.667,901.217,900.667,900.867,0.0048500001430511475
1710851820000,900.217,900.517,900.067,900.167,0.009909999556839466
1710851880000,900.267,900.267,899.767,900.067,0.006850000005215406
1710851940000,900.117,900.467,900.067,900.317,0.006180000025779009
1710852000000,900.367,900.517,900.267,900.417,0.007199999876320362
1710852060000,900.467,900.817,900.317,900.467,0.007699999958276749
1710852120000,900.517,900.867,900.317,900.467,0.00749000022187829
1710852180000,900.717,901.067,900.617,900.767,0.014259999617934227
1710852240000,900.817,901.517,900.517,901.417,0.011640000157058239
1710852300000,901.567,902.167,901.517,901.917,0.008700000122189522
1710852360000,901.967,902.467,901.667,902.317,0.00786999985575676
1710852420000,902.417,904.317,902.267,904.167,0.009209999814629555
1710852480000,904.067,904.067,902.617,903.117,0.005229999776929617
1710852540000,903.017,903.117,902.367,902.417,0.007420000154525042
1710852600000,902.467,902.617,901.617,901.817,0.008050000295042992
1710852660000,901.867,901.967,900.967,901.217,0.008949999697506428
1710852720000,901.117,901.267,900.767,900.867,0.008460000157356262
1710852780000,900.817,900.867,900.467,900.867,0.00571999978274107
1710852840000,901.117,901.167,900.767,900.817,0.0037499999161809683
1710852900000,900.767,901.317,900.667,901.217,0.006519999820739031
1710852960000,901.267,901.367,900.867,901.267,0.00558000011369586
1710853020000,901.317,901.867,901.167,901.317,0.00788000039756298
1710853080000,901.267,902.017,901.167,902.017,0.003920000046491623
1710853140000,901.917,902.517,901.717,902.317,0.006779999937862158
1710853200000,902.367,902.567,901.517,902.167,0.01119999960064888
1710853260000,902.067,902.267,901.917,902.017,0.006639999803155661
1710853320000,901.967,902.017,901.467,901.717,0.009109999984502792
1710853380000,901.767,901.767,900.917,901.067,0.007910000160336494
1710853440000,901.117,901.567,900.617,901.417,0.007110000122338533
1710853500000,901.367,901.367,900.767,901.067,0.00875999964773655
1710853560000,901.017,901.217,900.217,900.217,0.00937000010162592
1710853620000,900.267,900.367,899.317,899.367,0.006599999964237213
1710853680000,899.417,899.517,898.267,898.517,0.010289999656379223
1710853740000,898.467,898.567,897.767,898.067,0.014910000376403332
1710853800000,897.967,898.167,897.467,897.467,0.011429999954998493
1710853860000,897.417,897.567,896.917,897.117,0.012849999591708183
1710853920000,897.217,897.467,897.067,897.367,0.01006999984383583
1710853980000,897.417,897.917,897.367,897.517,0.007809999864548445
1710854040000,897.467,897.517,896.517,896.667,0.006219999864697456
1710854100000,896.517,896.867,896.417,896.867,0.009469999931752682
1710854160000,896.817,897.367,896.767,897.367,0.004430000204592943
1710854220000,897.417,898.717,897.417,898.017,0.008820000104606152
1710854280000,898.067,898.117,897.567,897.917,0.005859999917447567
1710854340000,897.767,897.767,897.067,897.067,0.004860000219196081
1710854400000,897.167,897.567,897.167,897.467,0.004379999823868275
1710854460000,897.567,898.217,897.567,898.117,0.006639999803155661
1710854520000,898.217,898.567,898.017,898.017,0.006570000201463699
1710854580000,897.967,899.267,897.917,899.267,0.006909999996423721
1710854640000,899.117,899.617,898.917,899.317,0.0049600000493228436
1710854700000,899.267,899.367,898.767,898.867,0.0063599999994039536
1710854760000,898.817,899.367,898.817,899.317,0.0055599999614059925
1710854820000,899.217,899.667,899.167,899.367,0.004970000125467777
1710854880000,899.317,899.367,898.367,898.417,0.005890000145882368
1710854940000,898.267,898.617,898.067,898.417,0.004989999812096357
1710855000000,897.917,898.167,897.467,897.617,0.01056000031530857
1710855060000,897.667,898.767,897.667,898.717,0.009990000165998936
1710855120000,898.667,899.117,898.067,898.067,0.010710000060498714
1710855180000,898.017,898.167,897.517,897.867,0.009030000306665897
1710855240000,897.817,897.817,897.367,897.617,0.006140000186860561
1710855300000,897.517,898.617,897.417,898.567,0.008410000242292881
1710855360000,898.517,898.667,898.117,898.167,0.009100000374019146
1710855420000,898.117,898.367,897.767,898.267,0.009610000066459179
1710855480000,898.317,898.317,897.867,898.267,0.01042999979108572
1710855540000,898.217,899.017,898.217,898.467,0.01104000024497509
1710855600000,898.317,898.517,898.017,898.267,0.010099999606609344
1710855660000,898.317,898.767,898.117,898.367,0.007689999882131815
1710855720000,898.417,898.417,897.767,897.767,0.00773000018671155
1710855780000,897.867,898.017,897.717,897.717,0.00482999999076128
1710855840000,897.617,897.717,897.367,897.467,0.008919999934732914
1710855900000,897.517,898.167,897.467,898.117,0.0075599998235702515
1710855960000,898.067,898.167,897.717,897.867,0.007149999961256981
1710856020000,897.817,897.917,897.467,897.817,0.009720000438392162
1710856080000,897.767,897.917,897.567,897.817,0.005789999850094318
1710856140000,897.867,897.967,897.367,897.517,0.008779999800026417
1710856200000,897.567,897.617,896.567,896.767,0.008009999990463257
1710856260000,896.817,897.167,896.517,897.067,0.007770000025629997
1710856320000,897.167,897.517,896.967,897.467,0.00925000011920929
1710856380000,897.417,897.667,897.067,897.517,0.006570000201463699
1710856440000,897.567,897.967,897.417,897.917,0.0088900001719594
1710856500000,897.967,898.067,897.617,897.617,0.007930000312626362
1710856560000,897.667,898.767,897.567,898.567,0.007369999773800373
1710856620000,898.517,898.567,897.867,897.917,0.006819999776780605
1710856680000,897.967,897.967,897.067,897.167,0.0065299998968839645
1710856740000,897.267,897.467,897.067,897.367,0.006010000128298998
1710856800000,897.467,897.567,896.367,896.917,0.0083600003272295
1710856860000,896.967,897.167,896.317,896.517,0.007819999940693378
1710856920000,896.417,896.467,896.267,896.267,0.0045900000259280205
1710856980000,896.367,896.467,896.017,896.017,0.007600000128149986
1710857040000,896.117,896.217,895.917,896.217,0.004569999873638153
1710857100000,896.267,896.567,895.467,895.617,0.00853000022470951
1710857160000,895.567,895.917,895.367,895.617,0.008510000072419643
1710857220000,895.517,895.817,895.517,895.567,0.009170000441372395
1710857280000,895.517,895.917,895.367,895.867,0.00901000015437603
1710857340000,895.917,896.017,895.367,895.367,0.00646999990567565
1710857400000,895.417,895.817,895.117,895.717,0.00824000034481287
1710857460000,895.767,896.367,895.667,896.167,0.005909999832510948
1710857520000,896.217,896.217,895.867,896.117,0.0053900000639259815
1710857580000,896.017,896.367,896.017,896.267,0.007269999943673611
1710857640000,896.217,896.467,895.967,896.367,0.009429999627172947
1710857700000,896.417,896.667,896.367,896.567,0.004629999864846468
1710857760000,896.617,896.667,896.267,896.317,0.007009999826550484
1710857820000,896.417,896.667,896.167,896.567,0.00786999985575676
1710857880000,896.717,896.817,896.417,896.667,0.007269999943673611
1710857940000,896.617,896.767,896.217,896.567,0.007149999961256981
1710858000000,896.517,896.667,895.867,896.117,0.008200000040233135
1710858060000,896.267,896.417,896.167,896.167,0.0059899999760091305
1710858120000,896.267,896.817,896.267,896.767,0.004910000134259462
1710858180000,896.667,897.567,896.667,897.567,0.006320000160485506
1710858240000,897.467,897.867,897.167,897.817,0.004910000134259462
1710858300000,897.767,898.417,897.567,898.417,0.007530000060796738
1710858360000,898.517,898.917,898.467,898.717,0.008299999870359898
1710858420000,898.567,898.867,898.517,898.867,0.005119999870657921
1710858480000,898.817,899.217,898.717,899.117,0.007600000128149986
1710858540000,899.167,899.617,898.817,899.617,0.005270000081509352
1710858600000,899.667,899.767,899.117,899.117,0.009270000271499157
1710858660000,899.067,899.267,898.567,898.567,0.005900000222027302
1710858720000,898.517,898.767,897.967,898.167,0.006440000142902136
1710858780000,898.267,898.267,897.317,897.717,0.007269999943673611
1710858840000,897.667,897.667,897.117,897.217,0.003860000055283308
1710858900000,897.267,898.167,897.267,898.167,0.004720000084489584
1710858960000,898.067,898.167,896.867,896.917,0.006099999882280827
1710859020000,896.967,897.717,896.767,897.667,0.005960000213235617
1710859080000,897.767,897.767,896.917,897.167,0.0047599999234080315
1710859140000,897.117,897.467,896.967,897.267,0.006810000166296959
1710859200000,897.317,897.417,896.767,896.767,0.004259999841451645
1710859260000,896.867,897.067,896.267,896.417,0.005499999970197678
1710859320000,896.367,896.567,895.967,896.567,0.004050000105053186
1710859380000,896.467,896.817,896.267,896.767,0.005379999987781048
1710859440000,896.617,897.517,896.567,897.467,0.007110000122338533
1710859500000,897.567,898.367,897.467,898.267,0.007550000213086605
1710859560000,898.317,898.367,897.417,897.767,0.009580000303685665
1710859620000,897.717,897.867,897.017,897.217,0.01752999983727932
1710859680000,897.267,897.567,897.217,897.467,0.004980000201612711
1710859740000,897.267,897.567,897.167,897.567,0.008139999583363533
1710859800000,897.517,898.217,897.517,898.017,0.004389999900013208
1710859860000,898.067,898.517,897.617,897.867,0.007249999791383743
1710859920000,897.817,898.267,897.817,898.067,0.004670000169426203
