timestamp,open,high,low,close,volume
1710862560000,43.603,43.623,43.603,43.623,0.14159999787807465
1710862620000,43.628,43.633,43.608,43.613,0.2874799966812134
1710862680000,43.613,43.618,43.603,43.603,0.30090001225471497
1710862740000,43.608,43.618,43.598,43.598,0.5133000016212463
1710862800000,43.603,43.608,43.588,43.588,0.3716999888420105
1710862860000,43.588,43.598,43.588,43.598,0.2831999957561493
1710862920000,43.593,43.608,43.593,43.603,0.25679999589920044
1710862980000,43.603,43.608,43.598,43.603,0.19470000267028809
1710863040000,43.603,43.608,43.593,43.603,0.4290800094604492
1710863100000,43.603,43.603,43.598,43.603,0.38940000534057617
1710863160000,43.598,43.613,43.598,43.613,0.24779999256134033
1710863220000,43.608,43.613,43.608,43.608,0.2831999957561493
1710863280000,43.603,43.603,43.598,43.598,0.3540000021457672
1710863340000,43.598,43.603,43.598,43.603,0.21668000519275665
1710863400000,43.603,43.608,43.593,43.608,0.40709999203681946
1710863460000,43.608,43.608,43.593,43.603,0.23438000679016113
1710863520000,43.608,43.613,43.593,43.613,0.2874799966812134
1710863580000,43.613,43.628,43.608,43.623,0.32287999987602234
1710863640000,43.623,43.628,43.618,43.623,0.32287999987602234
1710863700000,43.623,43.633,43.618,43.633,0.24779999256134033
1710863760000,43.633,43.633,43.618,43.628,0.1812800019979477
1710863820000,43.633,43.633,43.618,43.623,0.21240000426769257
1710863880000,43.628,43.633,43.623,43.628,0.19470000267028809
1710863940000,43.628,43.633,43.618,43.623,0.3405799865722656
1710864000000,43.628,43.628,43.613,43.613,0.4602000117301941
1710864060000,43.618,43.623,43.618,43.623,0.3540000021457672
1710864120000,43.623,43.643,43.613,43.633,0.30090001225471497
1710864180000,43.638,43.638,43.628,43.628,0.19470000267028809
1710864240000,43.633,43.633,43.613,43.628,0.11475999653339386
1710864300000,43.633,43.643,43.633,43.643,0.2697800099849701
1710864360000,43.643,43.658,43.643,43.658,0.07079999893903732
1710864420000,43.653,43.658,43.638,43.643,0.15929999947547913
1710864480000,43.643,43.643,43.628,43.628,0.19470000267028809
1710864540000,43.633,43.638,43.623,43.628,0.19470000267028809
1710864600000,43.633,43.638,43.628,43.633,0.24779999256134033
1710864660000,43.628,43.633,43.608,43.608,0.33629998564720154
1710864720000,43.603,43.603,43.598,43.603,0.05310000106692314
1710864780000,43.608,43.613,43.603,43.608,0.15929999947547913
1710864840000,43.603,43.603,43.588,43.598,0.2831999957561493
1710864900000,43.598,43.603,43.593,43.593,0.30518001317977905
1710864960000,43.598,43.598,43.598,43.598,0.1770000010728836
1710865020000,43.598,43.633,43.598,43.623,0.4644800126552582
1710865080000,43.628,43.633,43.623,43.628,0.30090001225471497
1710865140000,43.633,43.643,43.628,43.643,0.40709999203681946
1710865200000,43.648,43.648,43.648,43.648,0.01769999973475933
1710865260000,43.653,43.663,43.653,43.663,0.03968000039458275
1710865320000,43.668,43.673,43.663,43.673,0.0885000005364418
1710865380000,43.678,43.688,43.668,43.673,0.1770000010728836
1710865440000,43.678,43.678,43.673,43.673,0.07079999893903732
1710865500000,43.668,43.673,43.648,43.673,0.31859999895095825
1710865560000,43.668,43.678,43.668,43.678,0.05310000106692314
1710865620000,43.683,43.683,43.683,43.683,0.01769999973475933
1710865680000,43.663,43.683,43.663,43.673,0.07079999893903732
1710865740000,43.678,43.708,43.678,43.698,0.41137999296188354
