timestamp,open,high,low,close,volume
1710862980000,381.034,381.034,380.934,380.934,0.09000000357627869
1710863040000,381.034,381.134,380.934,381.034,0.14399999380111694
1710863100000,380.934,381.034,380.834,380.834,0.0989999994635582
1710863160000,380.934,380.934,380.734,380.934,0.17100000381469727
1710863220000,380.834,381.034,380.834,380.934,0.05400000140070915
1710863280000,381.034,381.034,380.834,380.934,0.12600000202655792
1710863340000,380.834,380.934,380.834,380.834,0.035999998450279236
1710863400000,380.934,380.934,380.934,380.934,0.008999999612569809
1710863460000,380.834,380.834,380.834,380.834,0.008999999612569809
1710863520000,380.934,380.934,380.834,380.834,0.027000000700354576
1710863580000,380.934,380.934,380.834,380.834,0.1080000028014183
1710863640000,380.934,380.934,380.734,380.834,0.16200000047683716
1710863700000,380.734,380.834,380.734,380.834,0.05400000140070915
1710863760000,380.734,380.834,380.734,380.834,0.05400000140070915
1710863820000,380.834,380.834,380.734,380.834,0.06300000101327896
1710863880000,380.734,380.934,380.734,380.834,0.05400000140070915
1710863940000,380.734,380.834,380.534,380.634,0.2160000056028366
1710864000000,380.534,380.634,380.534,380.534,0.04500000178813934
1710864060000,380.632,380.634,380.534,380.534,0.04500000178813934
1710864120000,380.434,380.534,380.434,380.434,0.04500000178813934
1710864180000,380.534,380.534,380.534,380.534,0.008999999612569809
1710864240000,380.434,380.534,380.234,380.234,0.09000000357627869
1710864300000,380.334,380.334,380.034,380.134,0.22499999403953552
1710864360000,380.134,380.234,380.034,380.134,0.18000000715255737
1710864420000,380.134,380.434,380.034,380.034,0.1979999989271164
1710864480000,380.234,380.334,380.134,380.234,0.2070000022649765
1710864540000,380.134,380.334,380.134,380.134,0.11699999868869781
1710864600000,380.234,380.234,380.134,380.134,0.035999998450279236
1710864660000,380.234,380.234,379.934,380.134,0.1979999989271164
1710864720000,380.034,380.434,380.034,380.434,0.18000000715255737
1710864780000,380.334,380.434,380.234,380.334,0.12600000202655792
1710864840000,380.234,380.334,379.934,380.034,0.15299999713897705
1710864900000,379.934,380.334,379.934,379.934,0.35100001096725464
1710864960000,380.034,380.334,379.934,380.234,0.15299999713897705
1710865020000,380.332,380.534,380.234,380.534,0.1979999989271164
1710865080000,380.634,380.634,380.434,380.434,0.08100000023841858
1710865140000,380.534,380.634,380.334,380.534,0.24300000071525574
1710865200000,380.634,380.634,380.534,380.634,0.13500000536441803
1710865260000,380.534,380.734,380.534,380.734,0.1080000028014183
1710865320000,380.734,380.734,380.634,380.634,0.23399999737739563
1710865380000,380.734,380.734,380.634,380.634,0.13500000536441803
1710865440000,380.734,380.834,380.634,380.834,0.14399999380111694
1710865500000,380.734,380.834,380.634,380.734,0.13500000536441803
1710865560000,380.634,380.734,380.634,380.634,0.07199999690055847
1710865620000,380.732,381.034,380.634,380.834,0.17100000381469727
1710865680000,380.734,380.934,380.734,380.934,0.06300000101327896
1710865740000,380.834,380.934,380.834,380.834,0.22499999403953552
