timestamp,open,high,low,close,volume
1710863400000,397.399,397.499,397.399,397.399,0.08687999844551086
1710863460000,397.399,397.399,397.399,397.399,0.03801000118255615
1710863520000,397.399,397.499,397.399,397.399,0.04887000098824501
1710863580000,397.299,397.299,397.299,397.299,0.010859999805688858
1710863640000,397.399,397.399,397.299,397.299,0.021719999611377716
1710863700000,397.299,397.399,397.199,397.299,0.08348999917507172
1710863820000,397.399,397.399,397.299,397.299,0.06515999883413315
1710863880000,397.199,397.199,397.199,397.199,0.021719999611377716
1710863940000,397.199,397.299,397.199,397.199,0.03801000118255615
1710864000000,397.199,397.299,397.199,397.199,0.05973000079393387
1710864060000,397.199,397.299,397.199,397.299,0.032579999417066574
1710864120000,397.399,397.399,397.399,397.399,0.005429999902844429
1710864240000,397.299,397.499,397.299,397.399,0.05429999902844429
1710864300000,397.299,397.399,397.299,397.399,0.04343999922275543
1710864360000,397.499,397.499,397.399,397.499,0.13574999570846558
1710864420000,397.399,397.499,397.399,397.399,0.032579999417066574
1710864480000,397.399,397.399,397.399,397.399,0.010859999805688858
1710864600000,397.299,397.399,397.299,397.299,0.016289999708533287
1710864660000,397.299,397.299,396.999,396.999,0.05429999902844429
1710864720000,396.999,397.099,396.999,396.999,0.021719999611377716
1710864780000,396.999,397.099,396.999,397.099,0.027149999514222145
1710864840000,397.099,397.099,397.099,397.099,0.09774000197649002
1710864900000,397.199,397.199,397.199,397.199,0.005429999902844429
1710864960000,397.299,397.299,397.199,397.199,0.010859999805688858
1710865020000,397.299,397.399,397.199,397.399,0.034619998186826706
1710865080000,397.399,397.499,397.399,397.499,0.010859999805688858
1710865140000,397.599,397.599,397.499,397.499,0.010859999805688858
1710865200000,397.499,397.599,397.499,397.599,0.021719999611377716
1710865260000,397.599,397.699,397.599,397.699,0.010859999805688858
1710865320000,397.699,397.699,397.699,397.699,0.021719999611377716
1710865380000,397.699,397.899,397.699,397.899,0.03801000118255615
1710865440000,397.799,397.899,397.799,397.899,0.010859999805688858
1710865500000,397.999,397.999,397.899,397.899,0.010859999805688858
1710865560000,397.999,397.999,397.899,397.899,0.032579999417066574
1710865620000,397.899,397.899,397.899,397.899,0.032579999417066574
1710865680000,397.899,397.899,397.699,397.699,0.05429999902844429
1710865740000,397.799,397.999,397.799,397.899,0.032579999417066574
