timestamp,open,high,low,close,volume
1710863880000,363.589,363.889,363.389,363.889,0.11429999768733978
1710863940000,363.889,363.989,363.889,363.889,0.038100000470876694
1710864000000,363.889,364.289,363.589,364.289,0.22859999537467957
1710864060000,364.289,364.289,363.889,364.089,0.07620000094175339
1710864120000,363.989,364.289,363.989,363.989,0.12700000405311584
1710864180000,363.989,363.989,363.989,363.989,0.038100000470876694
1710864240000,363.989,363.989,363.589,363.589,0.10159999877214432
1710864300000,363.489,363.589,363.489,363.489,0.07620000094175339
1710864360000,363.589,363.689,363.389,363.689,0.12700000405311584
1710864420000,363.789,363.889,363.289,363.289,0.07620000094175339
1710864480000,363.189,363.289,363.189,363.289,0.02539999969303608
1710864540000,363.389,363.389,363.289,363.289,0.02539999969303608
1710864600000,363.389,363.589,363.389,363.489,0.07620000094175339
1710864660000,363.389,363.389,363.089,363.189,0.06350000202655792
1710864720000,363.289,363.289,363.189,363.289,0.07673999667167664
1710864780000,363.189,363.289,363.189,363.289,0.05079999938607216
1710864840000,363.189,363.189,363.089,363.189,0.05079999938607216
1710864900000,363.189,363.289,363.189,363.289,0.02539999969303608
1710864960000,363.289,363.489,363.289,363.489,0.07620000094175339
1710865020000,363.489,363.889,363.489,363.889,0.07620000094175339
1710865140000,363.989,364.089,363.789,363.889,0.12700000405311584
1710865200000,363.889,363.989,363.589,363.689,0.2793999910354614
1710865260000,363.589,363.789,363.589,363.789,0.06350000202655792
1710865320000,363.789,363.989,363.789,363.889,0.11429999768733978
1710865380000,363.989,364.089,363.989,363.989,0.12700000405311584
1710865440000,363.989,364.089,363.889,364.089,0.10159999877214432
1710865500000,364.089,364.189,363.889,364.089,0.2540000081062317
1710865560000,364.089,364.089,363.989,364.089,0.07620000094175339
1710865620000,364.189,364.289,364.189,364.289,0.16140000522136688
1710865680000,364.289,364.289,364.089,364.189,0.1396999955177307
1710865740000,364.089,364.589,364.089,364.589,0.1656399965286255
