timestamp,open,high,low,close,volume
1710862560000,570.977,570.977,570.777,570.777,0.0989999994635582
1710862620000,570.977,570.977,570.777,570.777,0.05400000140070915
1710862680000,570.977,570.977,570.777,570.777,0.09000000357627869
1710862740000,570.977,570.977,570.577,570.577,0.08100000023841858
1710862800000,570.777,570.777,570.577,570.777,0.06300000101327896
1710862860000,570.577,570.777,570.577,570.777,0.07199999690055847
1710862920000,570.577,571.177,570.577,570.977,0.0989999994635582
1710862980000,571.177,571.177,570.977,570.977,0.05400000140070915
1710863040000,570.777,570.977,570.777,570.777,0.12600000202655792
1710863100000,570.977,570.977,570.777,570.977,0.04500000178813934
1710863160000,570.777,571.377,570.577,571.377,0.14399999380111694
1710863220000,571.177,571.777,571.177,571.577,0.1979999989271164
1710863280000,571.777,571.777,571.577,571.777,0.1889999955892563
1710863340000,571.577,571.777,571.377,571.377,0.15299999713897705
1710863400000,571.577,571.577,571.377,571.377,0.06300000101327896
1710863460000,571.575,571.577,571.377,571.577,0.05400000140070915
1710863520000,571.377,571.577,571.177,571.377,0.04500000178813934
1710863580000,571.177,571.377,570.977,571.177,0.17100000381469727
1710863640000,571.177,571.177,570.777,570.977,0.12600000202655792
1710863700000,570.777,571.977,570.777,571.977,0.26100000739097595
1710863760000,571.777,572.177,571.777,571.977,0.1979999989271164
1710863820000,572.175,572.177,571.777,571.977,0.11699999868869781
1710863880000,571.777,571.977,571.777,571.777,0.12600000202655792
1710863940000,571.975,571.977,571.777,571.777,0.04500000178813934
1710864000000,571.977,572.177,571.777,571.977,0.1080000028014183
1710864060000,572.177,572.377,571.977,571.977,0.0989999994635582
1710864120000,572.377,572.377,572.177,572.177,0.06300000101327896
1710864180000,572.177,572.177,572.177,572.177,0.008999999612569809
1710864240000,572.177,572.177,571.977,572.177,0.08100000023841858
1710864300000,571.977,571.977,571.777,571.777,0.0989999994635582
1710864360000,571.577,572.177,571.577,571.977,0.17100000381469727
1710864420000,571.977,572.577,571.977,572.377,0.23399999737739563
1710864480000,572.777,573.177,572.577,572.977,0.1979999989271164
1710864540000,573.177,573.377,572.977,573.177,0.0989999994635582
1710864600000,572.977,573.177,572.777,572.977,0.1080000028014183
1710864660000,572.777,572.977,572.577,572.577,0.08100000023841858
1710864720000,572.775,572.977,572.775,572.777,0.07199999690055847
1710864780000,572.977,573.177,571.977,571.977,0.35100001096725464
1710864840000,572.177,572.377,571.777,571.777,0.13500000536441803
1710864900000,571.977,571.977,571.577,571.777,0.18000000715255737
1710864960000,571.577,571.977,571.577,571.777,0.07199999690055847
1710865020000,571.777,572.177,571.777,571.977,0.12600000202655792
1710865080000,571.777,571.977,571.777,571.977,0.06300000101327896
1710865140000,571.777,571.977,571.777,571.777,0.06300000101327896
1710865200000,571.977,572.177,571.777,571.777,0.27000001072883606
1710865260000,571.977,571.977,571.777,571.777,0.07199999690055847
1710865320000,571.977,571.977,571.777,571.777,0.1080000028014183
1710865380000,571.977,571.977,571.577,571.777,0.18000000715255737
1710865440000,571.977,571.977,571.577,571.577,0.1080000028014183
1710865500000,571.777,571.977,571.777,571.777,0.08100000023841858
1710865560000,571.977,572.177,571.777,571.777,0.11699999868869781
1710865620000,571.977,571.977,571.777,571.977,0.0989999994635582
1710865680000,571.777,571.977,571.777,571.777,0.11699999868869781
1710865740000,571.977,571.977,571.577,571.577,0.17100000381469727
