timestamp,open,high,low,close,volume
1710863400000,25.135,25.175,25.135,25.169,0.08505000174045563
1710863460000,25.164,25.183,25.164,25.183,0.03779999911785126
1710863520000,25.172,25.194,25.172,25.189,0.08505000174045563
1710863580000,25.187,25.187,25.153,25.153,0.028349999338388443
1710863640000,25.156,25.169,25.156,25.165,0.03779999911785126
1710863700000,25.163,25.163,25.126,25.139,0.06615000218153
1710863760000,25.129,25.139,25.112,25.114,0.07559999823570251
1710863820000,25.109,25.119,25.102,25.102,0.07559999823570251
1710863880000,25.093,25.106,25.083,25.093,0.04724999889731407
1710863940000,25.093,25.102,25.093,25.097,0.028349999338388443
1710864000000,25.107,25.107,25.107,25.107,0.009449999779462814
1710864060000,25.103,25.103,25.075,25.089,0.04724999889731407
1710864120000,25.085,25.109,25.082,25.095,0.056699998676776886
1710864180000,25.094,25.094,25.086,25.086,0.01889999955892563
1710864240000,25.087,25.105,25.087,25.105,0.03779999911785126
1710864300000,25.107,25.107,25.102,25.102,0.028349999338388443
1710864360000,25.102,25.109,25.093,25.097,0.07559999823570251
1710864420000,25.099,25.099,25.086,25.086,0.01889999955892563
1710864480000,25.075,25.109,25.075,25.103,0.06615000218153
1710864540000,25.095,25.106,25.084,25.084,0.056699998676776886
1710864600000,25.106,25.106,25.083,25.097,0.11339999735355377
1710864660000,25.079,25.089,25.079,25.089,0.028349999338388443
1710864720000,25.107,25.107,25.073,25.085,0.10395000129938126
1710864780000,25.099,25.104,25.096,25.096,0.028349999338388443
1710864840000,25.092,25.097,25.075,25.082,0.07559999823570251
1710864900000,25.103,25.103,25.082,25.082,0.01889999955892563
1710864960000,25.102,25.115,25.102,25.102,0.03779999911785126
1710865020000,25.126,25.126,25.119,25.126,0.028349999338388443
1710865080000,25.144,25.144,25.126,25.126,0.01889999955892563
1710865140000,25.136,25.153,25.125,25.146,0.12285000085830688
1710865200000,25.159,25.166,25.142,25.142,0.15119999647140503
1710865260000,25.166,25.173,25.154,25.159,0.04724999889731407
1710865320000,25.153,25.176,25.153,25.154,0.12285000085830688
1710865380000,25.179,25.179,25.152,25.164,0.056699998676776886
1710865440000,25.153,25.156,25.144,25.145,0.09449999779462814
1710865500000,25.152,25.164,25.143,25.162,0.07559999823570251
1710865560000,25.153,25.179,25.153,25.179,0.056699998676776886
1710865620000,25.165,25.177,25.156,25.156,0.09449999779462814
1710865680000,25.174,25.174,25.142,25.157,0.10395000129938126
1710865740000,25.169,25.177,25.159,25.177,0.056699998676776886
