timestamp,open,high,low,close,volume
1710863580000,5.949,5.949,5.945,5.945,0.09870000183582306
1710863640000,5.945,5.947,5.945,5.945,0.08460000157356262
1710863700000,5.947,5.949,5.947,5.949,0.08460000157356262
1710863760000,5.947,5.951,5.947,5.951,0.08460000157356262
1710863820000,5.951,5.951,5.949,5.949,0.09870000183582306
1710863880000,5.949,5.949,5.947,5.947,0.14100000262260437
1710863940000,5.949,5.949,5.939,5.939,0.23970000445842743
1710864000000,5.941,5.941,5.937,5.939,0.25380000472068787
1710864060000,5.941,5.943,5.937,5.937,0.18330000340938568
1710864120000,5.937,5.939,5.937,5.937,0.09870000183582306
1710864180000,5.937,5.937,5.937,5.937,0.04230000078678131
1710864240000,5.939,5.939,5.937,5.937,0.04230000078678131
1710864300000,5.937,5.937,5.935,5.937,0.14100000262260437
1710864360000,5.937,5.937,5.937,5.937,0.05640000104904175
1710864420000,5.937,5.937,5.937,5.937,0.04230000078678131
1710864480000,5.937,5.939,5.937,5.939,0.09870000183582306
1710864540000,5.937,5.943,5.935,5.941,0.12690000236034393
1710864600000,5.941,5.941,5.939,5.941,0.05640000104904175
1710864660000,5.939,5.941,5.939,5.941,0.08460000157356262
1710864720000,5.939,5.941,5.939,5.939,0.05640000104904175
1710864780000,5.941,5.941,5.935,5.937,0.14100000262260437
1710864840000,5.935,5.935,5.935,5.935,0.04230000078678131
1710864900000,5.933,5.935,5.933,5.935,0.028200000524520874
1710864960000,5.933,5.935,5.933,5.935,0.05640000104904175
1710865020000,5.933,5.935,5.933,5.935,0.05640000104904175
1710865080000,5.933,5.933,5.933,5.933,0.014100000262260437
1710865140000,5.933,5.935,5.933,5.935,0.1128000020980835
1710865200000,5.935,5.937,5.933,5.935,0.21150000393390656
1710865260000,5.935,5.937,5.935,5.937,0.3102000057697296
1710865320000,5.935,5.937,5.933,5.935,0.12690000236034393
1710865380000,5.937,5.937,5.935,5.935,0.09870000183582306
1710865440000,5.937,5.937,5.935,5.937,0.09870000183582306
1710865500000,5.937,5.937,5.933,5.933,0.05640000104904175
1710865560000,5.933,5.933,5.929,5.929,0.08460000157356262
1710865680000,5.929,5.931,5.929,5.931,0.14100000262260437
1710865740000,5.931,5.933,5.931,5.933,0.19740000367164612
