timestamp,open,high,low,close,volume
1710830220000,2155.895,2156.815,2155.735,2156.155,0.025919999927282333
1710830280000,2156.205,2156.215,2155.665,2155.685,0.008489999920129776
1710830340000,2155.685,2156.055,2155.675,2155.795,0.006240000016987324
1710830400000,2155.685,2156.015,2155.625,2155.775,0.01116000022739172
1710830460000,2155.785,2155.825,2155.325,2155.335,0.03164999932050705
1710830520000,2155.325,2155.815,2155.315,2155.725,0.024900000542402267
1710830580000,2155.755,2156.085,2155.665,2156.035,0.02621999941766262
1710830640000,2155.935,2155.935,2155.585,2155.685,0.03593999892473221
1710830700000,2155.685,2156.075,2155.635,2156.025,0.04131000116467476
1710830760000,2156.045,2156.045,2155.495,2155.495,0.03221999853849411
1710830820000,2155.515,2155.835,2155.335,2155.835,0.016979999840259552
1710830880000,2155.745,2156.035,2155.735,2156.035,0.014759999699890614
1710830940000,2156.055,2156.785,2156.055,2156.685,0.036720000207424164
1710831000000,2156.665,2157.075,2156.335,2157.075,0.016589999198913574
1710831060000,2157.055,2157.235,2156.885,2157.035,0.018149999901652336
1710831120000,2157.055,2157.055,2156.425,2156.625,0.031950000673532486
1710831180000,2156.618,2156.655,2156.425,2156.555,0.014700000174343586
1710831240000,2156.465,2156.725,2156.445,2156.505,0.019829999655485153
1710831300000,2156.535,2157.085,2156.505,2157.085,0.007860000245273113
1710831360000,2157.075,2157.225,2156.715,2156.885,0.03897000104188919
1710831420000,2156.835,2157.105,2156.725,2156.915,0.05138999968767166
1710831480000,2156.925,2157.125,2156.925,2156.965,0.032430000603199005
1710831540000,2156.945,2156.945,2156.405,2156.628,0.04433999955654144
1710831600000,2156.628,2156.628,2155.655,2155.675,0.09939000010490417
1710831660000,2155.705,2155.845,2155.475,2155.535,0.041099999099969864
1710831720000,2155.585,2155.935,2155.565,2155.835,0.010739999823272228
1710831780000,2155.855,2156.315,2155.765,2156.285,0.018300000578165054
1710831840000,2156.308,2156.315,2156.025,2156.035,0.06032999977469444
1710831900000,2156.035,2156.275,2155.915,2156.105,0.032519999891519547
1710831960000,2156.055,2156.055,2155.835,2155.865,0.0035099999513477087
1710832020000,2155.855,2156.085,2155.585,2156.085,0.012000000104308128
1710832080000,2156.035,2156.135,2155.145,2155.175,0.020880000665783882
1710832140000,2155.175,2155.365,2155.115,2155.245,0.0147299999371171
1710832200000,2155.175,2155.525,2154.955,2154.955,0.010259999893605709
1710832260000,2154.945,2154.945,2154.545,2154.605,0.039900001138448715
1710832320000,2154.575,2154.795,2154.255,2154.365,0.01655999943614006
1710832380000,2154.255,2154.805,2154.065,2154.755,0.011370000429451466
1710832440000,2154.705,2155.195,2154.705,2155.065,0.009119999594986439
1710832500000,2155.095,2155.095,2154.765,2154.975,0.009929999709129333
1710832560000,2154.945,2155.365,2154.925,2155.265,0.01116000022739172
1710832620000,2155.235,2155.595,2155.175,2155.575,0.0075599998235702515
1710832680000,2155.555,2155.745,2155.295,2155.305,0.01551000028848648
1710832740000,2155.285,2155.815,2155.185,2155.765,0.01092000026255846
1710832800000,2155.755,2156.355,2155.695,2156.355,0.007259999867528677
1710832860000,2156.355,2156.355,2156.045,2156.255,0.008910000324249268
1710832920000,2156.225,2156.295,2155.515,2155.745,0.06666000187397003
1710832980000,2155.735,2155.925,2155.505,2155.745,0.04134000092744827
1710833040000,2155.765,2156.125,2155.694,2155.778,0.063510000705719
1710833100000,2155.775,2155.985,2155.385,2155.525,0.057089999318122864
1710833160000,2155.565,2155.718,2155.175,2155.258,0.0523499995470047
1710833220000,2155.225,2155.225,2154.755,2154.998,0.07026000320911407
1710833280000,2154.998,2155.655,2154.965,2155.635,0.022199999541044235
1710833340000,2155.675,2155.735,2155.305,2155.575,0.010080000385642052
1710833400000,2155.635,2156.265,2155.575,2156.245,0.01370999962091446
1710833460000,2156.215,2156.428,2155.855,2156.415,0.039239998906850815
1710833520000,2156.455,2156.695,2156.285,2156.695,0.0630899965763092
1710833580000,2156.545,2156.735,2156.335,2156.535,0.0718500018119812
1710833640000,2156.455,2156.455,2156.028,2156.345,0.05420999974012375
1710833700000,2156.345,2156.905,2156.215,2156.905,0.08904000371694565
1710833760000,2156.895,2157.095,2156.878,2157.095,0.04859999939799309
1710833820000,2157.085,2157.115,2155.905,2155.995,0.06443999707698822
1710833880000,2156.008,2156.008,2155.285,2155.538,0.06975000351667404
1710833940000,2155.518,2155.538,2155.115,2155.225,0.02298000082373619
1710834000000,2155.218,2155.265,2154.635,2154.805,0.016200000420212746
1710834060000,2154.855,2155.035,2154.645,2154.755,0.011850000359117985
1710834120000,2154.725,2155.165,2154.655,2155.125,0.008340000174939632
1710834180000,2155.115,2155.355,2154.965,2155.055,0.007319999858736992
1710834240000,2155.125,2155.345,2155.075,2155.245,0.008009999990463257
1710834300000,2155.255,2155.355,2154.705,2154.735,0.006779999937862158
1710834360000,2154.765,2155.245,2154.765,2155.145,0.006240000016987324
1710834420000,2155.105,2155.105,2154.645,2154.735,0.0034799999557435513
1710834480000,2154.788,2154.975,2154.735,2154.975,0.011339999735355377
1710834540000,2154.975,2155.105,2154.855,2154.855,0.010440000332891941
1710834600000,2154.845,2154.845,2154.325,2154.325,0.005040000192821026
1710834660000,2154.295,2155.035,2154.215,2154.915,0.06218999996781349
1710834720000,2154.875,2155.085,2154.825,2154.855,0.006630000192672014
1710834780000,2154.855,2155.025,2154.715,2155.025,0.00471000000834465
1710834840000,2154.995,2155.325,2154.945,2155.115,0.011099999770522118
1710834900000,2155.085,2155.145,2154.815,2154.925,0.012450000271201134
1710834960000,2154.855,2155.005,2154.845,2154.865,0.006690000183880329
1710835020000,2154.905,2154.925,2154.585,2154.855,0.010169999673962593
1710835080000,2154.905,2155.135,2154.895,2155.015,0.005280000157654285
1710835140000,2155.035,2155.648,2155.035,2155.648,0.06251999735832214
1710835200000,2155.655,2155.795,2155.015,2155.075,0.1572899967432022
1710835260000,2155.095,2155.578,2154.925,2155.325,0.05908999964594841
1710835320000,2155.305,2155.825,2155.225,2155.745,0.012419999577105045
1710835380000,2155.745,2155.755,2155.445,2155.585,0.035429999232292175
1710835440000,2155.598,2155.598,2154.818,2154.898,0.05150999873876572
1710835500000,2154.895,2155.098,2154.448,2154.465,0.052379999309778214
1710835560000,2154.465,2154.518,2153.985,2153.985,0.06831000000238419
1710835620000,2153.985,2153.985,2153.105,2153.115,0.048650000244379044
1710835680000,2153.055,2153.185,2152.385,2152.715,0.024539999663829803
1710835740000,2152.715,2153.635,2152.505,2153.515,0.02102999947965145
1710835800000,2153.525,2153.605,2152.905,2153.505,0.015479999594390392
1710835860000,2153.495,2153.915,2153.195,2153.705,0.041519999504089355
1710835920000,2153.705,2153.765,2152.765,2152.765,0.033900000154972076
1710835980000,2152.775,2153.035,2152.585,2152.595,0.01998000033199787
1710836040000,2152.615,2152.615,2151.825,2152.185,0.04935000091791153
1710836100000,2152.325,2152.385,2151.635,2151.945,0.051180001348257065
1710836160000,2151.965,2151.965,2150.265,2150.905,0.037769999355077744
1710836220000,2150.905,2151.435,2149.578,2150.065,0.03861000016331673
1710836280000,2150.015,2150.225,2148.208,2148.245,0.05189000070095062
1710836340000,2148.195,2149.315,2148.105,2149.315,0.03238999843597412
1710836400000,2149.295,2149.355,2147.805,2147.895,0.061409998685121536
1710836460000,2147.905,2148.535,2147.045,2147.085,0.06909000128507614
1710836520000,2147.095,2148.925,2147.085,2148.915,0.03294000029563904
1710836580000,2148.855,2149.595,2148.715,2149.245,0.028020000085234642
1710836640000,2149.275,2149.845,2149.225,2149.365,0.029340000823140144
1710836700000,2149.415,2149.945,2149.115,2149.115,0.020819999277591705
1710836760000,2149.085,2149.535,2148.805,2149.415,0.02469000034034252
1710836820000,2149.435,2150.035,2149.125,2149.915,0.02418000064790249
1710836880000,2149.915,2150.915,2149.865,2150.695,0.02783999964594841
1710836940000,2150.695,2150.935,2150.245,2150.555,0.026429999619722366
1710837000000,2150.565,2151.275,2150.325,2150.645,0.018300000578165054
1710837060000,2150.635,2151.185,2150.345,2151.185,0.027140000835061073
1710837120000,2151.165,2151.175,2150.595,2150.805,0.014189999550580978
1710837180000,2150.755,2150.805,2150.415,2150.655,0.013079999946057796
1710837240000,2150.615,2150.625,2149.835,2149.915,0.017249999567866325
1710837300000,2149.865,2150.365,2149.805,2149.855,0.022530000656843185
1710837360000,2149.915,2150.195,2149.815,2150.065,0.010379999876022339
1710837420000,2150.005,2150.005,2149.375,2149.375,0.013439999893307686
1710837480000,2149.405,2149.425,2149.015,2149.015,0.012900000438094139
1710837540000,2148.995,2149.025,2148.325,2148.515,0.017400000244379044
1710837600000,2148.465,2148.935,2148.175,2148.845,0.016739999875426292
1710837660000,2148.845,2149.785,2148.755,2149.645,0.02250000089406967
1710837720000,2149.665,2149.765,2149.295,2149.295,0.012719999998807907
1710837780000,2149.205,2150.065,2149.085,2149.855,0.010590000078082085
1710837840000,2149.855,2149.915,2149.525,2149.785,0.00875999964773655
1710837900000,2149.765,2150.875,2149.525,2150.385,0.028470000252127647
1710837960000,2150.365,2150.865,2150.275,2150.855,0.020250000059604645
1710838020000,2150.825,2151.615,2150.725,2151.545,0.017100000753998756
1710838080000,2151.515,2151.535,2151.155,2151.265,0.011640000157058239
1710838140000,2151.225,2151.225,2150.675,2150.745,0.008910000324249268
1710838200000,2150.765,2151.255,2150.495,2151.205,0.009150000289082527
1710838260000,2151.235,2153.485,2151.235,2152.985,0.027720000594854355
1710838320000,2152.975,2153.265,2152.695,2152.695,0.024809999391436577
1710838380000,2152.745,2153.125,2152.565,2152.985,0.03477000072598457
1710838440000,2152.965,2152.965,2152.545,2152.845,0.03740999847650528
1710838500000,2152.815,2152.925,2152.515,2152.615,0.04269000142812729
1710838560000,2152.645,2153.015,2152.535,2152.705,0.05731000006198883
1710838620000,2152.665,2152.665,2152.105,2152.635,0.044759999960660934
1710838680000,2152.685,2153.095,2152.475,2152.585,0.01092000026255846
1710838740000,2152.555,2153.075,2152.295,2153.015,0.010409999638795853
1710838800000,2153.055,2153.235,2152.615,2152.635,0.016019999980926514
1710838860000,2152.595,2152.955,2152.545,2152.935,0.00953999999910593
1710838920000,2152.895,2153.275,2152.695,2152.735,0.010409999638795853
1710838980000,2152.705,2152.995,2152.555,2152.795,0.009119999594986439
1710839040000,2152.775,2152.895,2152.635,2152.755,0.010259999893605709
1710839100000,2152.785,2153.085,2152.685,2152.775,0.009569999761879444
1710839160000,2152.785,2153.255,2152.655,2153.065,0.011730000376701355
1710839220000,2153.055,2153.105,2152.975,2153.075,0.006899999920278788
1710839280000,2153.055,2153.055,2152.645,2152.795,0.009600000455975533
1710839340000,2152.835,2153.265,2152.775,2152.955,0.007079999893903732
1710839400000,2152.935,2153.095,2152.585,2152.765,0.01152000017464161
1710839460000,2152.745,2152.785,2152.245,2152.275,0.010080000385642052
1710839520000,2152.255,2152.405,2151.995,2152.255,0.011760000139474869
1710839580000,2152.205,2152.345,2152.065,2152.235,0.006750000175088644
1710839640000,2152.195,2152.995,2152.185,2152.945,0.010080000385642052
1710839700000,2152.945,2153.565,2152.755,2153.365,0.018300000578165054
1710839760000,2153.335,2153.415,2152.805,2152.905,0.018540000542998314
1710839820000,2152.885,2153.398,2152.885,2152.985,0.04529999941587448
1710839880000,2153.005,2153.158,2152.805,2152.825,0.08397000283002853
1710839940000,2152.795,2152.895,2152.155,2152.475,0.08331000059843063
1710840000000,2152.445,2152.715,2152.385,2152.555,0.07857000082731247
1710840060000,2152.585,2152.765,2152.545,2152.725,0.07729999721050262
1710840120000,2152.715,2152.908,2152.655,2152.765,0.07055000215768814
1710840180000,2152.765,2152.925,2152.445,2152.908,0.0779699981212616
1710840240000,2152.908,2153.085,2152.765,2152.885,0.03497999906539917
1710840300000,2152.865,2152.865,2152.515,2152.805,0.019920000806450844
1710840360000,2152.765,2152.815,2152.115,2152.265,0.0163199994713068
1710840420000,2152.265,2152.265,2151.835,2151.835,0.007590000052005053
1710840480000,2151.815,2151.915,2151.535,2151.575,0.012360000051558018
1710840540000,2151.595,2151.985,2151.595,2151.785,0.008940000087022781
1710840600000,2151.805,2152.065,2151.705,2151.765,0.012629999779164791
1710840660000,2151.745,2152.185,2151.645,2152.175,0.006000000052154064
1710840720000,2152.165,2152.395,2152.075,2152.225,0.0069599999114871025
1710840780000,2152.195,2152.865,2152.195,2152.705,0.012240000069141388
1710840840000,2152.715,2152.865,2152.315,2152.335,0.018719999119639397
1710840900000,2152.335,2152.815,2152.335,2152.575,0.023310000076889992
1710840960000,2152.555,2153.145,2152.535,2153.035,0.014550000429153442
1710841020000,2153.015,2153.445,2152.805,2153.285,0.022350000217556953
1710841080000,2153.265,2153.885,2153.145,2153.785,0.01575000025331974
1710841140000,2153.765,2153.985,2153.755,2153.985,0.00443999981507659
1710841200000,2153.935,2154.475,2153.845,2154.265,0.010979999788105488
1710841260000,2154.335,2154.335,2153.675,2153.675,0.0063599999994039536
1710841320000,2153.685,2154.265,2153.505,2154.215,0.00863999966531992
1710841380000,2154.145,2154.145,2153.405,2153.405,0.02216999977827072
1710841440000,2153.395,2153.595,2153.378,2153.385,0.01013999991118908
1710841500000,2153.415,2153.415,2152.965,2153.135,0.009180000051856041
1710841560000,2153.115,2153.135,2152.805,2152.895,0.010169999673962593
1710841620000,2152.805,2152.825,2152.495,2152.495,0.012419999577105045
1710841680000,2152.505,2152.575,2152.295,2152.495,0.016739999875426292
1710841740000,2152.475,2152.945,2152.455,2152.945,0.014100000262260437
1710841800000,2152.965,2153.445,2152.875,2153.385,0.009600000455975533
1710841860000,2153.415,2153.535,2153.245,2153.355,0.007590000052005053
1710841920000,2153.365,2153.425,2153.195,2153.345,0.0040799998678267
1710841980000,2153.325,2153.645,2153.255,2153.575,0.00431999983265996
1710842040000,2153.585,2153.615,2153.055,2153.078,0.0429299995303154
1710842100000,2153.078,2153.365,2152.855,2152.955,0.058809999376535416
1710842160000,2152.955,2153.065,2152.765,2152.778,0.03894000127911568
1710842220000,2152.765,2153.305,2152.725,2153.178,0.04958999902009964
1710842280000,2153.148,2153.195,2152.985,2153.055,0.03765000030398369
1710842340000,2152.978,2153.148,2152.965,2153.065,0.039889998733997345
1710842400000,2153.065,2153.695,2152.985,2153.328,0.13797999918460846
1710842460000,2153.325,2153.485,2153.028,2153.455,0.07464999705553055
1710842520000,2153.445,2154.028,2153.335,2153.935,0.045239999890327454
1710842580000,2153.915,2154.065,2153.428,2153.528,0.04851999878883362
1710842640000,2153.525,2153.575,2152.928,2152.928,0.02198999933898449
1710842700000,2152.905,2152.905,2152.405,2152.525,0.032099999487400055
1710842760000,2152.505,2153.275,2152.335,2153.255,0.01460999995470047
1710842820000,2153.305,2153.528,2152.975,2153.528,0.021779999136924744
1710842880000,2153.515,2153.515,2152.955,2153.035,0.03183000162243843
1710842940000,2153.025,2153.135,2152.835,2153.055,0.024870000779628754
1710843000000,2153.125,2153.798,2153.125,2153.735,0.03581999987363815
1710843060000,2153.765,2154.255,2153.765,2154.255,0.008100000210106373
1710843120000,2154.275,2154.665,2154.265,2154.505,0.01080000028014183
1710843180000,2154.575,2155.165,2154.325,2155.065,0.01551000028848648
1710843240000,2155.145,2155.365,2155.055,2155.255,0.02930999919772148
1710843300000,2155.245,2155.645,2155.245,2155.565,0.011909999884665012
1710843360000,2155.665,2156.075,2155.665,2155.875,0.012930000200867653
1710843420000,2155.795,2155.805,2155.275,2155.535,0.01128000020980835
1710843480000,2155.505,2155.735,2155.235,2155.735,0.008790000341832638
1710843540000,2155.715,2156.075,2155.685,2155.725,0.009720000438392162
1710843600000,2155.695,2155.885,2155.595,2155.885,0.00431999983265996
1710843660000,2155.945,2156.145,2155.945,2156.085,0.004530000034719706
1710843720000,2156.085,2156.265,2155.585,2155.745,0.022859999909996986
1710843780000,2155.755,2155.865,2155.525,2155.555,0.00839999970048666
1710843840000,2155.585,2155.695,2155.165,2155.185,0.010379999876022339
1710843900000,2155.175,2155.175,2154.665,2154.695,0.0081599997356534
1710843960000,2154.705,2154.795,2154.345,2154.465,0.00930000003427267
1710844020000,2154.405,2154.465,2154.185,2154.325,0.00795000046491623
1710844080000,2154.285,2154.535,2154.235,2154.345,0.008310000412166119
1710844140000,2154.305,2154.505,2153.685,2153.795,0.014910000376403332
1710844200000,2153.765,2154.635,2153.695,2154.435,0.014310000464320183
1710844260000,2154.405,2154.435,2153.845,2153.975,0.013260000385344028
1710844320000,2153.935,2154.135,2153.845,2153.885,0.005760000087320805
1710844380000,2153.885,2154.015,2153.465,2153.505,0.00863999966531992
1710844440000,2153.465,2153.575,2152.635,2152.765,0.020309999585151672
1710844500000,2152.765,2153.285,2152.405,2153.105,0.07750000059604645
1710844560000,2153.105,2154.075,2153.015,2153.905,0.012690000236034393
1710844620000,2153.875,2153.975,2153.555,2153.805,0.00431999983265996
1710844680000,2153.875,2153.985,2153.215,2153.295,0.00791999977082014
1710844740000,2153.295,2153.785,2152.875,2153.755,0.058959998190402985
1710844800000,2153.755,2154.155,2153.735,2153.825,0.036720000207424164
1710844860000,2153.714,2153.815,2153.585,2153.675,0.022919999435544014
1710844920000,2153.595,2153.595,2153.155,2153.455,0.021689999848604202
1710844980000,2153.435,2153.865,2152.845,2153.795,0.017999999225139618
1710845040000,2153.775,2154.045,2153.635,2153.715,0.006810000166296959
1710845100000,2153.655,2153.665,2153.175,2153.295,0.015479999594390392
1710845160000,2153.295,2153.345,2153.055,2153.235,0.00851999968290329
1710845220000,2153.235,2153.635,2153.185,2153.205,0.00875999964773655
1710845280000,2153.165,2153.405,2152.885,2153.025,0.01116000022739172
1710845340000,2152.995,2153.175,2152.875,2153.175,0.007980000227689743
1710845400000,2153.155,2153.355,2152.885,2153.025,0.01128000020980835
1710845460000,2152.995,2153.155,2152.835,2153.035,0.00875999964773655
1710845520000,2153.125,2153.775,2153.095,2153.775,0.0106800002977252
1710845580000,2153.825,2153.935,2153.655,2153.765,0.012330000288784504
1710845640000,2153.835,2153.925,2153.625,2153.865,0.004559999797493219
1710845700000,2153.925,2154.325,2153.915,2153.915,0.006479999981820583
1710845760000,2153.865,2153.945,2153.695,2153.915,0.004650000017136335
1710845820000,2153.885,2154.095,2153.685,2153.845,0.004290000069886446
1710845880000,2153.785,2154.225,2153.765,2154.225,0.005309999920427799
1710845940000,2154.295,2154.295,2154.025,2154.025,0.007290000095963478
1710846000000,2153.985,2154.395,2153.945,2154.395,0.007350000087171793
1710846060000,2154.385,2154.445,2154.085,2154.205,0.00851999968290329
1710846120000,2154.175,2154.385,2153.765,2153.875,0.01128000020980835
1710846180000,2153.855,2153.885,2153.635,2153.775,0.012419999577105045
1710846240000,2153.815,2154.455,2153.815,2154.455,0.00887999963015318
1710846300000,2154.515,2154.535,2154.165,2154.165,0.0069599999114871025
1710846360000,2154.135,2154.425,2154.085,2154.425,0.02336999960243702
1710846420000,2154.415,2154.708,2154.415,2154.615,0.04935000091791153
1710846480000,2154.625,2154.915,2154.425,2154.445,0.05609999969601631
1710846540000,2154.535,2154.635,2154.345,2154.395,0.06513000279664993
1710846600000,2154.395,2154.498,2154.185,2154.425,0.03914999961853027
1710846660000,2154.415,2154.525,2154.175,2154.335,0.04301999881863594
1710846720000,2154.415,2154.465,2154.195,2154.335,0.024150000885128975
1710846780000,2154.335,2154.535,2154.105,2154.345,0.026639999821782112
1710846840000,2154.375,2154.435,2153.835,2153.965,0.02402999997138977
1710846900000,2154.045,2154.155,2153.855,2153.855,0.018780000507831573
1710846960000,2153.765,2154.255,2153.755,2154.045,0.02384999953210354
1710847020000,2154.045,2154.525,2153.985,2154.375,0.016259999945759773
1710847080000,2154.425,2155.025,2154.425,2154.885,0.020969999954104424
1710847140000,2154.905,2155.295,2154.905,2155.015,0.022919999435544014
1710847200000,2155.085,2155.315,2154.985,2155.005,0.026969999074935913
1710847260000,2155.015,2155.415,2155.015,2155.405,0.0279300007969141
1710847320000,2155.415,2155.505,2154.705,2154.995,0.029430000111460686
1710847380000,2154.985,2154.995,2154.075,2154.095,0.027000000700354576
1710847440000,2154.185,2155.175,2154.135,2155.155,0.007799999788403511
1710847500000,2155.165,2155.465,2155.125,2155.125,0.006719999946653843
1710847560000,2155.165,2155.255,2154.735,2154.735,0.006000000052154064
1710847620000,2154.815,2155.045,2154.655,2155.045,0.00395999988541007
1710847680000,2155.045,2155.045,2154.475,2154.755,0.013559999875724316
1710847740000,2154.705,2154.905,2154.665,2154.855,0.009119999594986439
1710847800000,2154.855,2155.045,2154.525,2154.555,0.014759999699890614
1710847860000,2154.515,2154.975,2154.505,2154.705,0.013679999858140945
1710847920000,2154.705,2155.645,2154.705,2155.295,0.023189999163150787
1710847980000,2155.285,2155.675,2155.155,2155.155,0.012360000051558018
1710848040000,2155.195,2155.415,2154.665,2154.665,0.01817999966442585
1710848100000,2154.695,2154.995,2154.675,2154.845,0.011789999902248383
1710848160000,2154.905,2154.985,2154.565,2154.595,0.014910000376403332
1710848220000,2154.575,2154.575,2154.265,2154.345,0.01310999970883131
1710848280000,2154.355,2154.368,2154.255,2154.335,0.008910000324249268
1710848340000,2154.315,2154.658,2154.285,2154.638,0.017999999225139618
1710848400000,2154.658,2154.858,2154.535,2154.858,0.01092000026255846
1710848460000,2154.838,2155.318,2154.838,2155.125,0.016589999198913574
1710848520000,2155.135,2155.215,2155.055,2155.098,0.01484999991953373
1710848580000,2155.125,2155.405,2155.125,2155.385,0.010739999823272228
1710848640000,2155.398,2155.538,2155.255,2155.538,0.010259999893605709
1710848700000,2155.575,2156.255,2155.485,2156.195,0.006659999955445528
1710848760000,2156.155,2156.485,2155.865,2155.885,0.016019999980926514
1710848820000,2155.818,2156.335,2155.575,2155.605,0.031230000779032707
1710848880000,2155.645,2155.735,2155.365,2155.365,0.006240000016987324
1710848940000,2155.385,2155.745,2155.355,2155.545,0.010499999858438969
1710849000000,2155.565,2155.875,2155.525,2155.695,0.008220000192523003
1710849060000,2155.715,2155.885,2155.415,2155.415,0.012090000323951244
1710849120000,2155.435,2155.615,2155.095,2155.525,0.008700000122189522
1710849180000,2155.585,2155.855,2155.585,2155.625,0.007259999867528677
1710849240000,2155.655,2155.835,2155.525,2155.835,0.005880000069737434
1710849300000,2155.875,2156.625,2155.835,2156.455,0.00851999968290329
1710849360000,2156.385,2156.385,2156.035,2156.245,0.013199999928474426
1710849420000,2156.225,2156.225,2155.835,2155.935,0.013650000095367432
1710849480000,2155.895,2155.925,2155.625,2155.645,0.005160000175237656
1710849540000,2155.675,2155.735,2155.425,2155.475,0.024390000849962234
1710849600000,2155.475,2155.695,2155.265,2155.505,0.03297000005841255
1710849660000,2155.485,2155.625,2155.175,2155.195,0.00795000046491623
1710849720000,2155.225,2155.445,2154.975,2155.435,0.010200000368058681
1710849780000,2155.445,2156.125,2155.445,2155.985,0.00977999996393919
1710849840000,2156.005,2156.315,2155.995,2156.205,0.007139999885112047
1710849900000,2156.225,2156.905,2156.225,2156.555,0.031619999557733536
1710849960000,2156.528,2156.648,2156.255,2156.535,0.05964000150561333
1710850020000,2156.535,2156.728,2156.455,2156.655,0.055980000644922256
1710850080000,2156.655,2156.748,2156.425,2156.428,0.03878999873995781
1710850140000,2156.425,2156.515,2155.955,2155.985,0.05121000111103058
1710850200000,2156.035,2156.345,2155.875,2156.325,0.03378000110387802
1710850260000,2156.255,2156.325,2156.065,2156.105,0.05349000170826912
1710850320000,2156.168,2156.445,2156.095,2156.445,0.08150999993085861
1710850380000,2156.435,2156.785,2156.285,2156.665,0.010769999586045742
1710850440000,2156.635,2156.775,2156.415,2156.685,0.009689999744296074
1710850500000,2156.665,2156.715,2156.185,2156.375,0.008430000394582748
1710850560000,2156.395,2156.435,2155.675,2155.695,0.03717000037431717
1710850620000,2155.725,2155.765,2155.475,2155.665,0.07238999754190445
1710850680000,2155.655,2155.745,2155.205,2155.395,0.05513999983668327
1710850740000,2155.385,2155.745,2155.355,2155.355,0.06756000220775604
1710850800000,2155.365,2155.525,2154.408,2154.625,0.11268000304698944
1710850860000,2154.605,2154.638,2153.425,2153.425,0.16033999621868134
1710850920000,2153.425,2153.545,2152.515,2152.678,0.04388999938964844
1710850980000,2152.685,2152.945,2152.135,2152.745,0.030330000445246696
1710851040000,2152.825,2153.725,2152.825,2153.425,0.011070000007748604
1710851100000,2153.355,2153.565,2152.885,2153.015,0.028829999268054962
1710851160000,2152.985,2153.535,2152.635,2152.665,0.027149999514222145
1710851220000,2152.675,2153.015,2152.065,2152.875,0.0597199983894825
1710851280000,2152.845,2153.085,2152.235,2152.945,0.021150000393390656
1710851340000,2152.905,2153.415,2152.245,2152.995,0.09194999933242798
1710851400000,2152.985,2154.015,2152.965,2153.645,0.07129000127315521
1710851460000,2153.605,2153.785,2152.605,2152.835,0.02727000042796135
1710851520000,2152.855,2152.865,2150.645,2150.975,0.10458000004291534
1710851580000,2150.935,2152.905,2150.775,2152.845,0.04365000128746033
1710851640000,2152.845,2153.635,2152.555,2153.475,0.027060000225901604
1710851700000,2153.385,2155.315,2153.355,2154.895,0.02969999983906746
1710851760000,2154.945,2155.145,2154.315,2154.705,0.01907999999821186
1710851820000,2154.875,2154.875,2154.065,2154.085,0.021390000358223915
1710851880000,2154.115,2154.475,2153.725,2154.055,0.029759999364614487
1710851940000,2154.155,2155.265,2154.065,2155.075,0.019440000876784325
1710852000000,2155.235,2156.985,2155.235,2156.675,0.02379000000655651
1710852060000,2156.725,2157.075,2156.355,2156.905,0.028829999268054962
1710852120000,2156.965,2157.495,2156.375,2157.475,0.02507999911904335
1710852180000,2157.535,2158.495,2157.495,2158.235,0.060029998421669006
1710852240000,2158.215,2158.215,2157.165,2157.835,0.07385999709367752
1710852300000,2157.915,2158.185,2157.525,2157.575,0.04092000052332878
1710852360000,2157.625,2157.855,2157.405,2157.745,0.017100000753998756
1710852420000,2157.775,2158.535,2157.725,2158.145,0.036720000207424164
1710852480000,2158.195,2158.195,2156.965,2156.985,0.0378899984061718
1710852540000,2156.955,2157.595,2156.915,2157.505,0.010440000332891941
1710852600000,2157.515,2157.575,2157.075,2157.555,0.016170000657439232
1710852660000,2157.455,2157.685,2157.155,2157.165,0.023520000278949738
1710852720000,2157.075,2157.335,2156.635,2156.945,0.01865999959409237
1710852780000,2156.985,2157.425,2156.705,2157.425,0.01623000018298626
1710852840000,2157.445,2157.645,2157.155,2157.435,0.017340000718832016
1710852900000,2157.374,2157.374,2156.955,2156.965,0.01092000026255846
1710852960000,2157.025,2157.045,2156.545,2156.825,0.014910000376403332
1710853020000,2156.805,2157.015,2155.995,2155.995,0.01310999970883131
1710853080000,2155.985,2156.685,2155.985,2156.545,0.013949999585747719
1710853140000,2156.645,2157.595,2156.435,2156.865,0.03221999853849411
1710853200000,2156.845,2157.835,2156.845,2157.185,0.08331000059843063
1710853260000,2157.198,2157.965,2157.185,2157.525,0.022679999470710754
1710853320000,2157.495,2157.885,2156.845,2157.035,0.02442000061273575
1710853380000,2157.035,2158.225,2157.035,2158.105,0.025439999997615814
1710853440000,2158.125,2158.615,2158.115,2158.415,0.019680000841617584
1710853500000,2158.355,2158.485,2157.655,2157.825,0.013949999585747719
1710853560000,2157.855,2158.245,2157.365,2157.435,0.02198999933898449
1710853620000,2157.475,2157.695,2157.205,2157.325,0.009150000289082527
1710853680000,2157.355,2157.415,2156.925,2157.315,0.007019999902695417
1710853740000,2157.295,2157.805,2157.175,2157.715,0.009359999559819698
1710853800000,2157.655,2157.805,2156.795,2156.855,0.01460999995470047
1710853860000,2156.805,2156.995,2155.925,2155.995,0.059130001813173294
1710853920000,2155.985,2156.965,2155.945,2156.515,0.013890000060200691
1710853980000,2156.625,2156.955,2156.625,2156.675,0.010200000368058681
1710854040000,2156.695,2157.025,2156.465,2156.485,0.0106800002977252
1710854100000,2156.545,2156.765,2156.365,2156.475,0.015960000455379486
