timestamp,open,high,low,close,volume
1710859740000,4066.989,4066.989,4065.804,4065.979,0.0005499999970197678
1710859800000,4065.919,4065.919,4063.793,4064.867,0.0008800000068731606
1710859860000,4063.909,4063.909,4063.909,4063.909,0.00011000000085914508
1710859920000,4063.856,4063.856,4062.867,4063.814,0.0006600000197067857
1710859980000,4064.825,4064.825,4064.804,4064.804,0.00022000000171829015
1710860040000,4065.814,4066.989,4065.814,4066.989,0.00022000000171829015
1710860100000,4067.825,4068.909,4066.846,4068.909,0.0008800000068731606
1710860160000,4067.825,4068.867,4065.793,4065.804,0.0008800000068731606
1710860220000,4065.877,4066.919,4064.877,4065.814,0.0016499999910593033
1710860280000,4065.909,4066.814,4064.867,4064.867,0.0007699999841861427
1710860340000,4063.804,4064.989,4062.793,4062.793,0.0013200000394135714
1710860400000,4063.814,4063.888,4062.783,4063.888,0.0008800000068731606
1710860460000,4063.856,4063.856,4062.867,4063.814,0.00048099999548867345
1710860520000,4064.888,4064.888,4059.804,4059.804,0.002130999928340316
1710860580000,4059.909,4062.856,4058.793,4062.856,0.0012100000167265534
1710860640000,4063.979,4066.867,4063.814,4065.856,0.0014299999456852674
1710860700000,4064.867,4064.867,4062.783,4062.898,0.0008800000068731606
1710860760000,4061.979,4063.825,4061.979,4063.793,0.0007699999841861427
1710860820000,4063.804,4064.856,4062.783,4064.856,0.0009899999713525176
1710860880000,4063.888,4063.989,4063.783,4063.989,0.00033000000985339284
1710860940000,4063.825,4067.867,4063.825,4066.783,0.0007699999841861427
1710861000000,4066.804,4068.804,4066.804,4068.804,0.0004400000034365803
1710861060000,4068.856,4070.793,4068.825,4070.793,0.0005499999970197678
1710861120000,4070.867,4071.835,4069.793,4069.793,0.0008800000068731606
1710861180000,4069.804,4071.793,4068.888,4070.888,0.0010310000507161021
1710861240000,4070.804,4070.856,4070.804,4070.814,0.00033000000985339284
1710861300000,4070.898,4071.989,4070.867,4071.846,0.0005499999970197678
1710861360000,4071.867,4073.989,4070.919,4072.793,0.0014299999456852674
1710861420000,4072.835,4073.919,4072.793,4073.888,0.0007699999841861427
1710861480000,4072.888,4074.909,4072.888,4073.835,0.0006600000197067857
1710861540000,4073.888,4075.888,4073.888,4074.846,0.0011409999569877982
1710861600000,4074.825,4074.979,4071.814,4071.814,0.0014299999456852674
1710861660000,4072.919,4072.989,4072.919,4072.989,0.00022000000171829015
1710861720000,4071.909,4072.877,4071.909,4072.835,0.0008800000068731606
1710861780000,4072.919,4072.919,4072.804,4072.804,0.00022000000171829015
1710861840000,4072.877,4073.867,4072.804,4072.814,0.0006600000197067857
1710861900000,4071.867,4071.919,4071.867,4071.867,0.00033000000985339284
1710862020000,4071.835,4073.877,4071.835,4073.877,0.0005499999970197678
1710862080000,4072.888,4074.888,4072.888,4074.856,0.0005499999970197678
1710862140000,4074.989,4074.989,4072.979,4073.989,0.0006600000197067857
1710862200000,4074.877,4075.979,4074.793,4075.793,0.0014299999456852674
1710862260000,4075.919,4076.989,4074.825,4075.979,0.0007009999826550484
1710862320000,4074.793,4075.979,4074.793,4075.909,0.00033000000985339284
1710862380000,4075.888,4075.888,4075.888,4075.888,0.00011000000085914508
1710862500000,4075.888,4076.979,4075.835,4075.846,0.0006600000197067857
1710862560000,4076.856,4076.989,4075.804,4075.888,0.0006600000197067857
1710862620000,4076.877,4078.804,4076.783,4076.783,0.001361000002361834
1710862680000,4075.846,4077.989,4075.846,4077.989,0.0006600000197067857
1710862740000,4078.888,4078.888,4078.888,4078.888,0.00011000000085914508
1710862800000,4077.867,4077.989,4076.888,4077.846,0.0006600000197067857
1710862920000,4077.793,4078.888,4077.793,4078.783,0.0007699999841861427
1710863040000,4077.814,4077.888,4076.979,4076.979,0.00033000000985339284
1710863100000,4076.867,4076.888,4075.783,4075.898,0.0006600000197067857
1710863160000,4076.919,4076.919,4075.793,4075.909,0.0014299999456852674
1710863220000,4076.804,4077.989,4075.846,4076.979,0.0010999999940395355
1710863280000,4076.793,4076.989,4075.979,4076.989,0.0005499999970197678
1710863340000,4075.877,4076.979,4075.867,4075.867,0.0005499999970197678
1710863400000,4076.846,4077.856,4075.825,4076.979,0.0010999999940395355
1710863460000,4076.846,4076.846,4074.867,4074.867,0.0004400000034365803
1710863520000,4075.825,4075.867,4074.888,4075.867,0.00033000000985339284
1710863580000,4075.793,4076.909,4075.793,4076.793,0.0006600000197067857
1710863640000,4075.825,4078.793,4074.898,4076.856,0.0015399999683722854
1710863700000,4077.898,4077.898,4076.835,4077.804,0.00033000000985339284
1710863760000,4076.825,4078.888,4076.825,4078.888,0.00033000000985339284
1710863820000,4077.877,4079.919,4077.877,4079.919,0.00033000000985339284
1710863880000,4078.783,4079.898,4078.783,4079.898,0.0005499999970197678
1710863940000,4080.793,4080.867,4079.804,4079.825,0.0009899999713525176
1710864000000,4079.856,4080.856,4078.856,4080.814,0.0008800000068731606
1710864060000,4079.856,4079.888,4079.856,4079.888,0.00022000000171829015
1710864120000,4078.989,4082.888,4078.783,4081.846,0.0012100000167265534
1710864180000,4081.804,4081.877,4081.804,4081.877,0.00022000000171829015
1710864240000,4082.989,4082.989,4081.898,4082.979,0.0004400000034365803
1710864300000,4082.979,4083.989,4082.888,4083.989,0.0008800000068731606
1710864360000,4082.846,4082.846,4082.846,4082.846,0.00011000000085914508
1710864420000,4082.825,4082.835,4082.825,4082.835,0.00022000000171829015
1710864480000,4082.979,4083.877,4082.783,4083.877,0.00033000000985339284
1710864540000,4082.825,4082.898,4082.825,4082.867,0.00033000000985339284
1710864600000,4082.919,4082.919,4082.919,4082.919,0.00011000000085914508
1710864660000,4082.835,4082.909,4078.877,4078.877,0.0008800000068731606
1710864720000,4077.979,4078.835,4075.877,4077.898,0.0009899999713525176
1710864780000,4077.835,4077.835,4076.804,4076.804,0.00022000000171829015
1710864840000,4077.898,4077.898,4073.793,4074.877,0.0013200000394135714
1710864900000,4075.793,4075.979,4074.877,4075.888,0.0009899999713525176
1710864960000,4075.846,4075.846,4075.814,4075.814,0.00033000000985339284
1710865020000,4075.979,4077.979,4075.783,4076.814,0.0014299999456852674
1710865080000,4077.877,4078.825,4076.793,4078.825,0.0007699999841861427
1710865140000,4078.825,4082.898,4078.825,4082.814,0.002090000081807375
