timestamp,open,high,low,close,volume
1710862320000,223.778,223.881,223.76,223.881,0.07199999690055847
1710862380000,223.866,223.866,223.781,223.781,0.027000000700354576
1710862440000,223.875,223.899,223.748,223.766,0.2070000022649765
1710862500000,223.899,223.899,223.751,223.854,0.09000000357627869
1710862560000,223.751,223.854,223.651,223.654,0.26100000739097595
1710862620000,223.766,223.799,223.651,223.651,0.2160000056028366
1710862680000,223.578,223.675,223.56,223.581,0.12600000202655792
1710862740000,223.675,223.675,223.551,223.654,0.18000000715255737
1710862800000,223.551,223.769,223.551,223.769,0.27900001406669617
1710862860000,223.678,223.772,223.651,223.754,0.12600000202655792
1710862920000,223.678,224.069,223.678,223.978,0.23399999737739563
1710862980000,224.081,224.081,223.848,224.048,0.23399999737739563
1710863040000,224.051,224.081,223.881,223.972,0.17100000381469727
1710863100000,223.866,224.072,223.866,224.057,0.16200000047683716
1710863160000,223.969,224.081,223.948,223.981,0.18000000715255737
1710863220000,224.054,224.169,223.957,224.057,0.09000000357627869
1710863280000,224.172,224.175,224.075,224.075,0.11699999868869781
1710863340000,224.154,224.163,223.963,224.051,0.12600000202655792
1710863400000,223.957,224.081,223.957,224.081,0.07199999690055847
1710863460000,223.963,224.099,223.951,223.978,0.13500000536441803
1710863520000,224.057,224.063,223.963,224.063,0.07199999690055847
1710863580000,224.078,224.078,223.851,223.948,0.2879999876022339
1710863640000,223.869,223.999,223.851,223.954,0.17100000381469727
1710863700000,223.863,223.978,223.848,223.878,0.24300000071525574
1710863760000,223.96,223.999,223.854,223.857,0.2160000056028366
1710863820000,223.978,223.981,223.854,223.866,0.22499999403953552
1710863880000,223.972,223.999,223.857,223.963,0.17100000381469727
1710863940000,223.899,223.981,223.863,223.863,0.17100000381469727
1710864000000,223.951,223.981,223.848,223.957,0.18000000715255737
1710864060000,223.851,223.999,223.766,223.878,0.2879999876022339
1710864120000,223.799,223.866,223.654,223.866,0.12600000202655792
1710864180000,223.757,223.878,223.651,223.875,0.3959999978542328
1710864240000,223.76,223.878,223.748,223.778,0.25200000405311584
1710864300000,223.86,223.86,223.557,223.657,0.36899998784065247
1710864360000,223.551,223.772,223.551,223.754,0.18000000715255737
1710864420000,223.648,223.681,223.46,223.575,0.26100000739097595
1710864480000,223.466,223.663,223.451,223.469,0.5040000081062317
1710864540000,223.557,223.572,223.469,223.472,0.1080000028014183
1710864600000,223.56,223.763,223.454,223.572,0.4860000014305115
1710864660000,223.666,223.699,223.375,223.575,0.4230000078678131
1710864720000,223.448,223.599,223.448,223.563,0.6299999952316284
1710864780000,223.478,223.681,223.451,223.569,0.4860000014305115
1710864840000,223.578,223.578,223.354,223.463,0.35100001096725464
1710864900000,223.599,223.599,223.451,223.581,0.3149999976158142
1710864960000,223.46,223.666,223.448,223.572,0.4950000047683716
1710865020000,223.46,223.581,223.448,223.572,0.3240000009536743
1710865080000,223.454,223.454,223.454,223.454,0.017999999225139618
1710865140000,223.563,223.781,223.548,223.657,0.5040000081062317
1710865200000,223.557,223.86,223.557,223.648,0.6840000152587891
1710865260000,223.575,223.699,223.548,223.554,0.46799999475479126
1710865320000,223.657,223.799,223.548,223.751,0.9990000128746033
1710865380000,223.669,223.781,223.56,223.581,0.47699999809265137
1710865440000,223.781,223.781,223.654,223.763,0.27000001072883606
1710865500000,223.654,224.066,223.654,223.954,0.36000001430511475
1710865560000,223.957,224.251,223.854,224.06,1.0169999599456787
1710865620000,224.151,224.178,223.96,224.172,0.47699999809265137
1710865680000,224.06,224.199,223.948,224.057,0.5849999785423279
1710865740000,223.957,224.181,223.951,224.151,0.4860000014305115
