timestamp,open,high,low,close,volume
1710859260000,1225.741,1226.367,1225.741,1226.283,0.23399999737739563
1710859320000,1225.825,1226.888,1225.825,1226.283,0.18000000715255737
1710859380000,1226.999,1226.999,1226.304,1226.388,0.15299999713897705
1710859440000,1226.741,1226.999,1226.241,1226.999,0.3059999942779541
1710859500000,1226.762,1227.888,1226.367,1227.388,0.26100000739097595
1710859560000,1227.825,1227.999,1225.825,1225.867,0.26600000262260437
1710859620000,1226.241,1226.388,1224.762,1225.388,0.35600000619888306
1710859680000,1224.741,1225.346,1223.783,1224.499,0.4320000112056732
1710859740000,1224.325,1224.409,1222.867,1222.888,0.3109999895095825
1710859800000,1222.762,1223.499,1222.762,1223.283,0.15800000727176666
1710859860000,1222.846,1222.999,1221.741,1222.283,0.5040000081062317
1710859920000,1222.783,1223.499,1222.262,1223.499,0.5690000057220459
1710859980000,1223.241,1224.825,1222.999,1224.283,0.5220000147819519
1710860040000,1224.409,1224.409,1223.241,1224.262,0.3880000114440918
1710860100000,1223.825,1224.499,1223.783,1223.783,0.1979999989271164
1710860160000,1224.325,1224.325,1222.762,1222.825,0.18000000715255737
1710860220000,1223.262,1223.388,1221.804,1221.888,0.24799999594688416
1710860280000,1222.241,1222.325,1221.741,1221.909,0.08100000023841858
1710860340000,1222.346,1222.346,1219.762,1220.783,0.2879999876022339
1710860400000,1220.262,1220.804,1218.783,1218.783,0.1979999989271164
1710860460000,1218.783,1219.999,1218.783,1219.262,0.3700000047683716
1710860520000,1218.909,1220.325,1218.762,1219.741,0.3149999976158142
1710860580000,1220.409,1220.499,1218.241,1218.825,0.5130000114440918
1710860640000,1218.499,1218.999,1217.762,1218.388,0.4009999930858612
1710860700000,1218.367,1218.804,1218.346,1218.741,0.12200000137090683
1710860760000,1218.304,1218.999,1217.846,1218.825,0.26100000739097595
1710860820000,1218.283,1219.409,1218.262,1218.409,0.3700000047683716
1710860880000,1218.762,1218.867,1217.741,1218.367,0.33799999952316284
1710860940000,1217.846,1219.888,1217.741,1219.783,0.4779999852180481
1710861000000,1219.499,1220.346,1219.283,1219.888,0.12600000202655792
1710861060000,1220.409,1220.409,1219.909,1219.999,0.1080000028014183
1710861120000,1219.846,1220.825,1219.783,1219.867,0.2160000056028366
1710861180000,1220.499,1220.499,1217.762,1219.304,0.4650000035762787
1710861240000,1218.888,1219.367,1218.304,1218.346,0.1979999989271164
1710861300000,1218.909,1218.909,1218.304,1218.783,0.05400000140070915
1710861360000,1218.262,1218.909,1217.825,1218.388,0.25200000405311584
1710861420000,1217.783,1218.909,1217.783,1218.367,0.16200000047683716
1710861480000,1218.888,1221.367,1218.888,1220.867,0.45899999141693115
1710861540000,1221.346,1221.409,1220.283,1220.825,0.35600000619888306
1710861600000,1220.325,1220.499,1219.283,1219.283,0.3240000009536743
1710861660000,1219.783,1219.867,1219.409,1219.867,0.05400000140070915
1710861720000,1219.262,1219.999,1219.262,1219.388,0.09000000357627869
1710861780000,1219.804,1219.804,1219.283,1219.783,0.09000000357627869
1710861840000,1219.241,1220.909,1219.241,1219.999,0.3019999861717224
1710861900000,1220.304,1220.999,1219.825,1220.346,0.34200000762939453
1710861960000,1219.999,1220.783,1219.762,1220.783,0.23000000417232513
1710862020000,1220.499,1221.325,1220.499,1220.999,0.14399999380111694
1710862080000,1221.346,1221.346,1220.283,1220.783,0.0989999994635582
1710862140000,1220.346,1220.804,1220.241,1220.804,0.14399999380111694
1710862200000,1220.283,1220.888,1220.283,1220.304,0.05400000140070915
1710862260000,1220.762,1222.409,1220.367,1221.999,0.5360000133514404
1710862320000,1221.741,1223.367,1221.741,1222.999,0.3199999928474426
1710862380000,1223.262,1223.909,1223.262,1223.346,0.2160000056028366
1710862440000,1223.241,1223.909,1223.241,1223.283,0.1979999989271164
1710862500000,1223.325,1223.909,1223.304,1223.304,0.1720000058412552
1710862560000,1223.388,1224.409,1223.262,1224.409,0.2800000011920929
1710862620000,1223.741,1224.367,1223.741,1223.825,0.2160000056028366
1710862680000,1223.283,1224.388,1223.283,1223.783,0.1979999989271164
1710862740000,1223.367,1224.499,1223.262,1223.741,0.1080000028014183
1710862800000,1223.499,1223.909,1223.304,1223.888,0.1080000028014183
1710862860000,1223.262,1224.825,1223.241,1224.283,0.34200000762939453
1710862920000,1223.741,1225.846,1223.741,1225.499,0.2879999876022339
1710862980000,1224.888,1225.999,1224.888,1225.909,0.3149999976158142
1710863040000,1225.388,1225.909,1225.262,1225.741,0.12200000137090683
1710863100000,1226.304,1226.999,1225.741,1226.741,0.5130000114440918
1710863160000,1226.867,1228.346,1226.262,1227.867,0.3330000042915344
1710863220000,1228.499,1228.888,1227.741,1228.783,0.2750000059604645
1710863280000,1228.741,1228.867,1228.241,1228.241,0.13099999725818634
1710863340000,1228.999,1229.867,1228.825,1229.325,0.15299999713897705
1710863400000,1228.888,1229.999,1228.888,1229.999,0.26100000739097595
1710863460000,1229.783,1229.783,1228.762,1228.888,0.27900001406669617
1710863520000,1229.304,1229.304,1228.283,1228.888,0.1080000028014183
1710863580000,1228.388,1228.804,1228.283,1228.283,0.0989999994635582
1710863640000,1228.888,1229.499,1228.783,1229.388,0.21199999749660492
1710863700000,1228.867,1229.867,1228.825,1229.283,0.14399999380111694
1710863760000,1229.846,1229.909,1229.283,1229.804,0.1979999989271164
1710863820000,1229.367,1229.846,1229.283,1229.325,0.17599999904632568
1710863940000,1229.283,1230.262,1228.304,1228.783,0.20200000703334808
1710864000000,1228.304,1228.825,1228.304,1228.741,0.10400000214576721
1710864060000,1228.241,1229.346,1228.241,1228.909,0.2160000056028366
1710864120000,1229.388,1229.909,1228.783,1229.262,0.17599999904632568
1710864180000,1229.783,1229.783,1228.741,1229.325,0.23399999737739563
1710864240000,1228.909,1229.325,1227.762,1228.888,0.33799999952316284
1710864300000,1229.367,1229.409,1228.762,1228.888,0.24799999594688416
1710864360000,1229.283,1229.909,1228.825,1229.846,0.3240000009536743
1710864420000,1229.304,1229.867,1228.762,1229.304,0.3019999861717224
1710864480000,1228.762,1229.388,1228.262,1228.762,0.3199999928474426
1710864540000,1229.304,1229.909,1228.241,1229.783,0.33399999141693115
1710864600000,1229.262,1230.499,1229.262,1229.783,0.25200000405311584
1710864660000,1230.409,1230.409,1229.262,1229.262,0.18000000715255737
1710864720000,1229.804,1229.867,1228.762,1228.762,0.2160000056028366
1710864780000,1229.409,1229.409,1228.262,1228.388,0.25200000405311584
1710864840000,1228.783,1228.909,1227.741,1228.409,0.4230000078678131
1710864900000,1227.804,1228.325,1227.741,1228.283,0.17599999904632568
1710864960000,1227.867,1228.999,1227.867,1228.499,0.34200000762939453
1710865020000,1228.846,1229.409,1228.262,1229.409,0.3240000009536743
1710865080000,1228.999,1229.241,1227.999,1228.388,0.27000001072883606
1710865140000,1227.999,1228.999,1227.783,1228.999,0.3240000009536743
1710865200000,1228.409,1229.499,1228.304,1228.888,0.2750000059604645
1710865260000,1229.283,1229.388,1228.741,1228.846,0.14399999380111694
1710865320000,1228.741,1229.499,1228.741,1229.499,0.23000000417232513
1710865380000,1228.999,1229.388,1228.304,1228.867,0.14399999380111694
1710865440000,1228.367,1228.999,1228.262,1228.741,0.27000001072883606
1710865500000,1228.262,1228.909,1228.241,1228.367,0.15800000727176666
1710865560000,1228.804,1228.867,1228.262,1228.825,0.24300000071525574
1710865620000,1228.825,1228.825,1228.283,1228.825,0.08100000023841858
1710865680000,1228.304,1228.999,1228.241,1228.999,0.07199999690055847
1710865740000,1228.346,1229.867,1228.325,1229.741,0.7110000252723694
