timestamp,open,high,low,close,volume
1710853680000,66176.97,66177.47,66170.97,66174.47,0.0007489999989047647
1710853740000,66170.47,66178.47,66164.47,66170.97,0.0008999999845400453
1710853800000,66166.97,66166.97,66164.47,66164.47,0.00023999999393709004
1710853920000,66170.97,66170.97,66164.47,66164.47,0.0003600000054575503
1710853980000,66163.97,66163.97,66163.47,66163.47,0.00011999999696854502
1710854100000,66164.47,66165.97,66164.47,66164.47,0.0003600000054575503
1710854160000,66163.47,66170.97,66163.47,66168.47,0.0007200000109151006
1710854220000,66167.97,66171.47,66163.47,66163.47,0.0003000000142492354
1710854280000,66163.47,66170.97,66163.47,66166.47,0.0003600000054575503
1710854340000,66168.47,66178.47,66165.97,66178.47,0.0009599999757483602
1710854700000,66173.47,66175.97,66173.47,66175.97,0.0003600000054575503
1710854760000,66174.97,66174.97,66169.97,66169.97,0.00023999999393709004
1710854820000,66169.47,66174.47,66164.47,66174.47,0.0008399999933317304
1710854880000,66174.97,66178.47,66174.97,66178.47,0.00018000000272877514
1710855000000,66170.97,66175.47,66170.97,66175.47,0.00023999999393709004
1710856140000,66171.97,66171.97,66171.97,66171.97,0.00005999999848427251
1710856320000,66202.47,66218.97,66202.47,66218.47,0.0008689999813213944
1710856380000,66212.47,66212.47,66173.47,66211.47,0.0032099999953061342
1710856440000,66211.47,66219.47,66208.47,66219.47,0.0029100000392645597
1710856500000,66216.47,66216.47,66172.47,66175.47,0.0033289999701082706
1710856560000,66175.97,66243.47,66175.47,66243.47,0.0024300001095980406
1710856620000,66243.47,66252.97,66210.47,66230.97,0.002119000069797039
1710856680000,66210.47,66230.97,66192.47,66222.47,0.0020979999098926783
1710856740000,66221.97,66236.47,66192.47,66192.47,0.0018599999602884054
1710856800000,66205.47,66205.47,66172.47,66200.47,0.0025599999353289604
1710856860000,66198.97,66201.97,66171.97,66179.47,0.0022799998987466097
1710856920000,66175.97,66175.97,66147.47,66147.47,0.0020379999186843634
1710856980000,66166.47,66167.97,66147.47,66159.47,0.0019389999797567725
1710857040000,66160.47,66167.47,66122.47,66136.97,0.003220000071451068
1710857100000,66137.97,66137.97,66102.47,66130.47,0.001677999971434474
1710857160000,66130.97,66130.97,66102.47,66102.47,0.0007800000021234155
1710857220000,66109.97,66109.97,66072.47,66108.47,0.0037990000564604998
1710857280000,66109.47,66110.47,66105.47,66107.47,0.0012799999676644802
1710857340000,66106.97,66107.47,66086.47,66086.47,0.0010100000072270632
1710857400000,66072.47,66085.47,66066.97,66080.47,0.0017399999778717756
1710857460000,66082.97,66120.47,66082.97,66115.47,0.0035800000187009573
1710857520000,66114.97,66120.47,66114.97,66115.47,0.0010900000343099236
1710857580000,66114.97,66120.47,66114.47,66119.47,0.0006580000044777989
1710857640000,66120.97,66128.97,66119.97,66123.47,0.0016700000269338489
1710857700000,66124.97,66129.47,66124.97,66126.97,0.0020699999295175076
1710857760000,66125.97,66125.97,66092.47,66092.47,0.0018810000037774444
1710857820000,66093.47,66103.47,66091.47,66102.47,0.0015879999846220016
1710857880000,66092.47,66096.47,66052.47,66077.97,0.0029380000196397305
1710857940000,66052.47,66072.47,66047.47,66047.47,0.0014400000218302011
1710858000000,66058.47,66064.97,66012.47,66022.47,0.0014400000218302011
1710858060000,66038.47,66045.47,66038.47,66039.47,0.000539999979082495
1710858120000,66040.97,66043.47,66039.47,66042.47,0.0009289999725297093
