timestamp,open,high,low,close,volume
1710862620000,14.605,14.615,14.605,14.613,0.19040000438690186
1710862680000,14.613,14.613,14.605,14.605,0.13600000739097595
1710862740000,14.607,14.609,14.603,14.607,0.15467999875545502
1710862800000,14.609,14.613,14.605,14.605,0.14959999918937683
1710862860000,14.605,14.607,14.605,14.607,0.0544000007212162
1710862920000,14.605,14.607,14.605,14.607,0.06800000369548798
1710862980000,14.609,14.611,14.609,14.609,0.1088000014424324
1710863040000,14.609,14.611,14.607,14.609,0.1632000058889389
1710863100000,14.611,14.611,14.609,14.609,0.0272000003606081
1710863160000,14.607,14.609,14.607,14.607,0.24480000138282776
1710863220000,14.605,14.605,14.597,14.597,0.19040000438690186
1710863280000,14.597,14.599,14.587,14.587,0.35359999537467957
1710863340000,14.587,14.589,14.587,14.587,0.08160000294446945
1710863400000,14.587,14.591,14.587,14.589,0.13600000739097595
1710863460000,14.589,14.589,14.583,14.583,0.2720000147819519
1710863520000,14.585,14.585,14.585,14.585,0.06800000369548798
1710863580000,14.583,14.583,14.579,14.579,0.14959999918937683
1710863640000,14.575,14.575,14.569,14.569,0.19040000438690186
1710863700000,14.571,14.573,14.569,14.571,0.14959999918937683
1710863760000,14.569,14.569,14.569,14.569,0.01360000018030405
1710863820000,14.569,14.571,14.565,14.565,0.17679999768733978
1710863880000,14.565,14.567,14.565,14.565,0.08160000294446945
1710863940000,14.567,14.569,14.565,14.565,0.17679999768733978
1710864000000,14.563,14.565,14.551,14.551,0.23119999468326569
1710864060000,14.553,14.563,14.551,14.561,0.2720000147819519
1710864120000,14.561,14.563,14.557,14.561,0.3314799964427948
1710864180000,14.563,14.563,14.561,14.561,0.12240000069141388
1710864240000,14.561,14.561,14.561,14.561,0.06800000369548798
1710864300000,14.563,14.565,14.563,14.565,0.09520000219345093
1710864360000,14.565,14.567,14.563,14.563,0.06800000369548798
1710864420000,14.563,14.563,14.561,14.563,0.12240000069141388
1710864480000,14.561,14.567,14.561,14.565,0.14959999918937683
1710864540000,14.565,14.575,14.565,14.571,0.24480000138282776
1710864660000,14.569,14.569,14.569,14.569,0.040800001472234726
1710864720000,14.569,14.571,14.567,14.567,0.09520000219345093
1710864780000,14.565,14.569,14.563,14.567,0.09520000219345093
1710864840000,14.565,14.569,14.565,14.569,0.1088000014424324
1710864900000,14.571,14.573,14.571,14.571,0.06800000369548798
1710864960000,14.573,14.573,14.571,14.571,0.0272000003606081
1710865020000,14.571,14.575,14.571,14.573,0.13600000739097595
1710865080000,14.573,14.581,14.573,14.577,0.20399999618530273
1710865140000,14.577,14.579,14.577,14.579,0.1088000014424324
1710865200000,14.581,14.585,14.581,14.583,0.12240000069141388
1710865260000,14.583,14.591,14.583,14.589,0.3400000035762787
1710865320000,14.589,14.593,14.589,14.589,0.19040000438690186
1710865380000,14.591,14.593,14.587,14.587,0.17679999768733978
1710865440000,14.587,14.595,14.587,14.595,0.3808000087738037
1710865500000,14.593,14.595,14.593,14.595,0.1632000058889389
1710865560000,14.593,14.595,14.593,14.593,0.08160000294446945
1710865620000,14.591,14.593,14.587,14.591,0.14959999918937683
1710865680000,14.589,14.589,14.577,14.579,0.4352000057697296
1710865740000,14.577,14.581,14.575,14.575,0.2856000065803528
