timestamp,open,high,low,close,volume
1710833940000,79.5,79.7,79.5,79.7,0.009200000204145908
1710834000000,79.6,79.8,79.6,79.8,0.00827999971807003
1710834060000,79.8,79.8,79.6,79.6,0.014259999617934227
1710834120000,79.7,79.7,79.4,79.4,0.010119999758899212
1710834180000,79.5,79.5,79.3,79.3,0.006440000142902136
1710834240000,79.3,79.4,79.3,79.3,0.006899999920278788
1710834300000,79.2,79.6,79.2,79.6,0.014259999617934227
1710834360000,79.7,79.8,79.6,79.8,0.017480000853538513
1710834420000,79.8,79.9,79.7,79.8,0.011959999799728394
1710834480000,79.8,79.9,79.7,79.9,0.014259999617934227
1710834540000,79.9,79.9,79.7,79.9,0.014259999617934227
1710834600000,79.9,80,79.8,79.9,0.010579999536275864
1710834660000,79.8,79.9,79.7,79.9,0.012880000285804272
1710834720000,80,80,79.9,79.9,0.010119999758899212
1710834780000,79.8,79.9,79.8,79.9,0.01104000024497509
1710834840000,80,80,79.8,80,0.011959999799728394
1710834900000,79.9,80,79.9,79.9,0.012419999577105045
1710834960000,80,80,79.9,80,0.004600000102072954
1710835020000,80.1,80.1,80,80.1,0.0036800000816583633
1710835080000,80.1,80.2,80.1,80.1,0.004600000102072954
1710835140000,80.2,80.2,80.1,80.2,0.004139999859035015
1710835200000,80.3,80.3,79.9,80,0.01793999969959259
1710835260000,79.9,79.9,79.8,79.8,0.01104000024497509
1710835320000,79.8,79.8,79.6,79.7,0.014720000326633453
1710835380000,79.6,79.7,79.5,79.7,0.011959999799728394
1710835440000,79.6,79.7,79.4,79.6,0.013799999840557575
1710835500000,79.6,79.6,79.4,79.6,0.01655999943614006
1710835560000,79.7,79.7,79.5,79.7,0.011500000022351742
1710835620000,79.8,79.9,79.7,79.9,0.006899999920278788
1710835680000,80,80,79.9,80,0.010579999536275864
1710835740000,79.9,80.1,79.9,80,0.013799999840557575
1710835800000,80,80.1,79.9,80.1,0.010119999758899212
1710835860000,80.2,80.3,80.2,80.3,0.007819999940693378
1710835920000,80.3,80.3,80.1,80.1,0.014259999617934227
1710835980000,80.2,80.2,79.9,80,0.010579999536275864
1710836040000,80.1,80.2,80,80.1,0.006899999920278788
1710836100000,80,80.1,79.8,79.8,0.014720000326633453
1710836160000,79.8,79.8,79.5,79.6,0.008740000426769257
1710836220000,79.7,79.7,79.5,79.5,0.01104000024497509
1710836280000,79.6,79.6,79.3,79.4,0.008740000426769257
1710836340000,79.4,79.4,79.2,79.2,0.009200000204145908
1710836400000,79.3,79.6,79.2,79.5,0.01104000024497509
1710836460000,79.6,79.6,79.3,79.4,0.00827999971807003
1710836520000,79.3,79.4,79.2,79.2,0.004139999859035015
1710836580000,79.1,79.4,79.1,79.2,0.006440000142902136
1710836640000,79.2,79.2,79.1,79.2,0.012419999577105045
1710836700000,79.3,79.4,79.3,79.4,0.012880000285804272
1710836760000,79.4,79.5,79.2,79.3,0.011500000022351742
1710836820000,79.3,79.3,78.8,78.8,0.00827999971807003
1710836880000,78.9,78.9,78.8,78.8,0.006899999920278788
1710836940000,78.9,78.9,78.7,78.7,0.009200000204145908
1710837000000,78.8,78.8,78.4,78.4,0.00965999998152256
1710837060000,78.5,78.7,78.3,78.7,0.015180000104010105
1710837120000,78.8,79.1,78.7,79.1,0.01655999943614006
1710837180000,79,79.3,79,79.2,0.021619999781250954
1710837240000,79.3,79.4,79,79,0.010579999536275864
1710837300000,79.1,79.3,79,79.1,0.011500000022351742
1710837360000,79.2,79.3,79.1,79.3,0.010579999536275864
1710837420000,79.2,79.3,79.1,79.3,0.006899999920278788
1710837480000,79.2,79.3,79.2,79.2,0.01655999943614006
1710837540000,79.2,79.2,79,79.1,0.010579999536275864
1710837600000,79.1,79.1,78.7,78.8,0.011500000022351742
1710837660000,78.7,78.8,78.5,78.6,0.008740000426769257
1710837720000,78.7,78.8,78.5,78.6,0.017020000144839287
1710837780000,78.6,78.7,78.5,78.7,0.011500000022351742
1710837840000,78.7,78.8,78.4,78.5,0.012880000285804272
1710837900000,78.6,78.6,78.2,78.4,0.008740000426769257
1710837960000,78.3,78.4,78.1,78.2,0.012880000285804272
1710838020000,78.3,78.3,78,78.2,0.011500000022351742
1710838080000,78.1,78.4,77.9,77.9,0.013340000063180923
1710838140000,77.8,77.9,77.6,77.6,0.011959999799728394
1710838200000,77.7,78,77.5,77.8,0.018859999254345894
1710838260000,77.9,78.1,77.6,77.6,0.018400000408291817
1710838320000,77.7,77.7,77.5,77.5,0.010579999536275864
1710838380000,77.5,77.7,77.5,77.5,0.009200000204145908
1710838440000,77.4,77.5,77.4,77.4,0.012880000285804272
1710838500000,77.4,77.8,77.3,77.4,0.017480000853538513
1710838560000,77.5,77.6,77.3,77.3,0.009200000204145908
1710838620000,77.4,77.8,77.3,77.7,0.014720000326633453
1710838680000,77.8,77.9,77.6,77.7,0.016100000590085983
1710838740000,77.7,77.7,77.4,77.7,0.019780000671744347
1710838800000,77.7,77.9,77.5,77.9,0.011500000022351742
1710838860000,77.9,78,77.7,77.9,0.01931999996304512
1710838920000,78,78.2,77.9,78.1,0.01655999943614006
1710838980000,78.2,78.2,78,78.1,0.019780000671744347
1710839040000,78.2,78.2,77.9,77.9,0.017020000144839287
1710839100000,77.9,77.9,77.4,77.4,0.012419999577105045
1710839160000,77.3,77.4,77.3,77.4,0.012880000285804272
1710839220000,77.4,77.6,77.3,77.3,0.013340000063180923
1710839280000,77.4,77.4,77.3,77.3,0.004139999859035015
1710839340000,77.4,77.4,77.3,77.4,0.003220000071451068
1710839400000,77.5,77.5,77.3,77.3,0.005059999879449606
1710839460000,77.4,77.4,77.3,77.3,0.003220000071451068
1710839520000,77.4,77.5,77.3,77.3,0.006440000142902136
1710839580000,77.4,78,77.3,77.9,0.013799999840557575
1710839640000,78,78.5,77.9,78.4,0.014259999617934227
1710839700000,78.5,78.6,78.3,78.3,0.013340000063180923
1710839760000,78.4,78.5,78.3,78.5,0.017480000853538513
1710839820000,78.6,79,78.5,78.9,0.013799999840557575
1710839880000,78.8,78.8,78.5,78.5,0.014720000326633453
1710839940000,78.5,78.5,78,78.2,0.02208000048995018
1710840000000,78.3,78.6,78.1,78.6,0.021619999781250954
1710840060000,78.5,78.7,78.5,78.7,0.023000000044703484
1710840120000,78.7,78.7,78.4,78.5,0.008740000426769257
1710840180000,78.5,78.7,78.4,78.7,0.014720000326633453
1710840240000,78.7,78.8,78.5,78.6,0.020239999517798424
1710840300000,78.7,78.8,78.4,78.5,0.014259999617934227
1710840360000,78.4,78.6,78.3,78.5,0.016100000590085983
1710840420000,78.5,78.5,78.2,78.3,0.010579999536275864
1710840480000,78.3,78.5,78.2,78.4,0.017480000853538513
1710840540000,78.5,78.5,78.3,78.4,0.00965999998152256
1710840600000,78.4,78.6,78.3,78.5,0.015639999881386757
1710840660000,78.4,78.6,78.4,78.5,0.010579999536275864
1710840720000,78.6,78.7,78.5,78.7,0.005059999879449606
1710840780000,78.8,79,78.7,79,0.006899999920278788
1710840840000,79,79,78.7,78.9,0.008740000426769257
1710840900000,78.9,79,78.8,78.9,0.015639999881386757
1710840960000,79,79,78.8,78.8,0.013799999840557575
1710841020000,78.9,78.9,78.5,78.5,0.013340000063180923
1710841080000,78.6,78.6,78.4,78.5,0.018859999254345894
1710841140000,78.5,78.5,78.2,78.4,0.01793999969959259
1710841200000,78.4,78.4,78.2,78.3,0.01931999996304512
1710841260000,78.4,78.4,78.2,78.3,0.02070000022649765
1710841320000,78.3,78.5,78.2,78.4,0.011500000022351742
1710841380000,78.4,78.6,78.3,78.4,0.018400000408291817
1710841440000,78.5,78.8,78.4,78.7,0.017480000853538513
1710841500000,78.8,78.8,78.7,78.8,0.010579999536275864
1710841560000,78.8,79.1,78.7,79,0.006440000142902136
1710841620000,79.1,79.2,79,79.1,0.011959999799728394
1710841680000,79.2,79.2,79.1,79.1,0.008740000426769257
1710841740000,79,79.2,79,79,0.011959999799728394
1710841800000,79.1,79.3,79,79.3,0.012880000285804272
1710841860000,79.2,79.4,79.2,79.4,0.010119999758899212
1710841920000,79.3,79.4,79.2,79.4,0.019780000671744347
1710841980000,79.4,79.6,79.3,79.5,0.005979999899864197
1710842040000,79.6,79.6,79.5,79.6,0.006440000142902136
1710842100000,79.6,79.6,79.5,79.6,0.01655999943614006
1710842160000,79.5,79.7,78.9,79,0.012880000285804272
1710842220000,79,79.1,78.9,79.1,0.01793999969959259
1710842280000,79,79.2,79,79.1,0.012419999577105045
1710842340000,79.1,79.2,79,79.1,0.005059999879449606
1710842400000,79,79.1,78.9,78.9,0.00827999971807003
1710842460000,79,79,78.8,78.9,0.005059999879449606
1710842520000,78.9,78.9,78.8,78.9,0.00827999971807003
1710842580000,78.9,79,78.8,79,0.007360000163316727
1710842640000,78.9,78.9,78.8,78.9,0.011500000022351742
1710842700000,78.9,79,78.6,78.6,0.011500000022351742
1710842760000,78.7,78.8,78.6,78.7,0.006899999920278788
1710842820000,78.8,78.8,78.7,78.7,0.015639999881386757
1710842880000,78.8,78.8,78.6,78.6,0.010579999536275864
1710842940000,78.7,78.7,78.6,78.7,0.005520000122487545
1710843000000,78.7,78.7,78.5,78.6,0.012419999577105045
1710843060000,78.6,78.6,78.4,78.5,0.011959999799728394
1710843120000,78.5,78.5,78.4,78.5,0.006899999920278788
1710843180000,78.6,78.7,78.5,78.6,0.005059999879449606
1710843240000,78.6,78.7,78.5,78.6,0.003220000071451068
1710843300000,78.5,78.7,78.5,78.5,0.01104000024497509
1710843360000,78.5,78.5,77.9,78,0.00827999971807003
1710843420000,78.1,78.1,77.8,77.8,0.007360000163316727
1710843480000,77.7,77.9,77.6,77.9,0.012419999577105045
1710843540000,78,78.1,77.7,77.7,0.011959999799728394
1710843600000,77.6,78,77.6,77.9,0.015180000104010105
1710843660000,77.8,77.9,77.6,77.8,0.018859999254345894
1710843720000,77.8,78,77.7,77.8,0.01655999943614006
1710843780000,77.9,77.9,77.8,77.8,0.014259999617934227
1710843840000,77.9,77.9,77.8,77.9,0.010119999758899212
1710843900000,77.9,77.9,77.8,77.9,0.016100000590085983
1710843960000,77.8,77.9,77.6,77.8,0.007819999940693378
1710844020000,77.8,77.9,77.7,77.8,0.0036800000816583633
1710844080000,77.9,77.9,77.7,77.8,0.010119999758899212
1710844140000,77.9,77.9,77.7,77.7,0.005979999899864197
1710844200000,77.8,77.8,77.6,77.6,0.00965999998152256
1710844260000,77.6,77.8,77.5,77.8,0.020239999517798424
1710844320000,77.7,77.8,77.7,77.7,0.022539999336004257
1710844380000,77.7,77.7,77.5,77.6,0.017480000853538513
1710844440000,77.7,77.8,77.6,77.6,0.018400000408291817
1710844500000,77.6,77.9,77.5,77.8,0.012419999577105045
1710844560000,77.9,77.9,77.7,77.7,0.013340000063180923
1710844620000,77.8,77.8,77.7,77.8,0.013340000063180923
1710844680000,77.9,77.9,77.6,77.6,0.012419999577105045
1710844740000,77.5,77.6,77.5,77.5,0.01104000024497509
1710844800000,77.6,77.6,77.5,77.5,0.007360000163316727
1710844860000,77.5,77.7,77.5,77.7,0.007360000163316727
1710844920000,77.6,77.8,77.6,77.7,0.015639999881386757
1710844980000,77.8,77.8,77.7,77.7,0.005520000122487545
1710845040000,77.7,77.7,77.6,77.7,0.017480000853538513
1710845100000,77.8,77.8,77.5,77.5,0.00965999998152256
1710845160000,77.5,77.6,77.5,77.5,0.006899999920278788
1710845220000,77.6,77.6,77.4,77.4,0.021159999072551727
1710845280000,77.5,77.9,77.5,77.9,0.007360000163316727
1710845340000,77.8,78.2,77.8,78.1,0.013340000063180923
1710845400000,78.2,78.2,77.9,78.1,0.010119999758899212
1710845460000,78.2,78.3,78.1,78.1,0.019780000671744347
1710845520000,78.1,78.3,78.1,78.2,0.016100000590085983
1710845580000,78.2,78.3,78.1,78.2,0.009200000204145908
1710845640000,78.2,78.2,78,78,0.017020000144839287
1710845700000,78.1,78.1,77.8,77.8,0.00965999998152256
1710845760000,77.9,78,77.7,78,0.014720000326633453
1710845820000,78.1,78.1,77.9,78.1,0.006440000142902136
1710845880000,78,78.1,77.9,78.1,0.019780000671744347
1710845940000,78,78.1,78,78.1,0.01655999943614006
1710846000000,78.1,78.2,78,78.1,0.010579999536275864
1710846060000,78.1,78.1,77.9,77.9,0.016100000590085983
1710846120000,78,78.1,77.9,77.9,0.010579999536275864
1710846180000,78,78,77.7,77.9,0.010119999758899212
1710846240000,77.8,77.8,77.7,77.8,0.011500000022351742
1710846300000,77.8,77.8,77.6,77.8,0.01793999969959259
1710846360000,77.8,77.9,77.6,77.8,0.013799999840557575
1710846420000,77.8,77.8,77.6,77.6,0.017480000853538513
1710846480000,77.6,77.6,77.5,77.6,0.020239999517798424
1710846540000,77.5,77.6,77.5,77.5,0.012419999577105045
1710846600000,77.4,77.6,77.4,77.4,0.01793999969959259
1710846660000,77.5,77.6,77.4,77.4,0.015639999881386757
1710846720000,77.5,77.6,77.4,77.5,0.01793999969959259
1710846780000,77.4,77.5,77.4,77.4,0.009200000204145908
1710846840000,77.5,77.5,77.4,77.4,0.00827999971807003
1710846900000,77.5,77.5,77.4,77.5,0.02208000048995018
1710846960000,77.6,77.7,77.5,77.5,0.011500000022351742
1710847020000,77.4,77.6,77.4,77.6,0.025299999862909317
1710847080000,77.5,77.7,77.5,77.6,0.011959999799728394
1710847140000,77.7,77.7,77.6,77.7,0.0027600000612437725
1710847200000,77.7,77.7,77.4,77.5,0.012880000285804272
1710847260000,77.5,77.5,77.4,77.5,0.007819999940693378
1710847320000,77.5,77.6,77.4,77.5,0.02070000022649765
1710847380000,77.5,77.6,77.4,77.5,0.007360000163316727
1710847440000,77.5,77.5,77.4,77.5,0.015639999881386757
1710847500000,77.4,77.5,77.4,77.4,0.002300000051036477
1710847560000,77.5,77.5,77.4,77.4,0.005059999879449606
1710847620000,77.5,77.5,77.4,77.4,0.012880000285804272
1710847680000,77.5,77.6,77.4,77.6,0.014720000326633453
1710847740000,77.5,77.6,77.5,77.6,0.010579999536275864
1710847800000,77.7,77.9,77.6,77.8,0.003220000071451068
1710847860000,77.9,78.1,77.9,78,0.007819999940693378
1710847920000,78,78,77.9,77.9,0.013340000063180923
1710847980000,78,78.1,77.9,78,0.00965999998152256
1710848040000,78.1,78.2,78,78.2,0.010119999758899212
1710848100000,78.2,78.3,78.1,78.2,0.007819999940693378
1710848160000,78.2,78.2,77.8,77.9,0.018859999254345894
1710848220000,77.9,78.2,77.8,78.1,0.01655999943614006
1710848280000,78.2,78.2,78.1,78.2,0.011959999799728394
1710848340000,78.1,78.3,78.1,78.3,0.01104000024497509
1710848400000,78.2,78.3,78.2,78.3,0.012419999577105045
1710848460000,78.2,78.3,78.1,78.2,0.017480000853538513
1710848520000,78.1,78.3,78.1,78.2,0.017480000853538513
1710848580000,78.3,78.3,78.2,78.3,0.003220000071451068
1710848640000,78.4,78.4,78.4,78.4,0.0009200000204145908
1710848700000,78.4,78.4,78.2,78.3,0.009200000204145908
1710848760000,78.4,78.5,78.3,78.4,0.002300000051036477
1710848820000,78.4,78.5,78.3,78.5,0.005059999879449606
1710848880000,78.6,78.7,78.5,78.6,0.005979999899864197
1710848940000,78.7,78.8,78.6,78.7,0.020239999517798424
1710849000000,78.8,78.8,78.7,78.8,0.010119999758899212
1710849060000,78.8,78.9,78.7,78.8,0.007360000163316727
1710849120000,78.9,79,78.8,78.8,0.014259999617934227
1710849180000,78.8,78.9,78.7,78.8,0.00965999998152256
1710849240000,78.8,78.9,78.7,78.8,0.005059999879449606
1710849300000,78.9,79,78.9,79,0.009200000204145908
1710849360000,79.1,79.1,79,79,0.0027600000612437725
1710849420000,78.9,79,78.9,79,0.002300000051036477
1710849480000,79.1,79.1,79,79,0.008740000426769257
1710849540000,78.9,79.1,78.9,79,0.009200000204145908
1710849600000,79.1,79.1,78.9,79,0.0036800000816583633
1710849660000,78.9,79.3,78.9,79.3,0.014259999617934227
1710849720000,79.4,79.4,79.3,79.4,0.014259999617934227
1710849780000,79.4,79.4,79.1,79.1,0.015639999881386757
1710849840000,79.1,79.1,78.9,79,0.012419999577105045
1710849900000,79.1,79.4,79,79.4,0.006440000142902136
1710849960000,79.4,79.6,79.3,79.5,0.017480000853538513
1710850020000,79.6,79.6,79.4,79.4,0.004139999859035015
1710850080000,79.5,79.5,79.4,79.5,0.0036800000816583633
1710850140000,79.5,79.6,79.4,79.6,0.006899999920278788
1710850200000,79.6,79.6,79.4,79.6,0.006899999920278788
1710850260000,79.7,79.8,79.6,79.8,0.006440000142902136
1710850320000,79.8,79.8,79.5,79.6,0.017480000853538513
1710850380000,79.7,79.7,79.5,79.5,0.01931999996304512
1710850440000,79.5,79.5,79.4,79.5,0.021159999072551727
1710850500000,79.5,79.5,79.4,79.4,0.012880000285804272
1710850560000,79.4,79.4,79.2,79.3,0.006440000142902136
1710850620000,79.4,79.4,79,79.2,0.02346000075340271
1710850680000,79.1,79.1,79,79,0.02346000075340271
1710850740000,79.1,79.1,79,79.1,0.00965999998152256
1710850800000,79.1,79.3,79.1,79.2,0.018400000408291817
1710850860000,79.3,79.6,79.2,79.5,0.018859999254345894
1710850920000,79.5,79.6,79.3,79.4,0.013799999840557575
1710850980000,79.4,79.6,79.3,79.6,0.023000000044703484
1710851040000,79.6,79.6,79.4,79.5,0.014259999617934227
1710851100000,79.5,79.5,79.3,79.4,0.022539999336004257
1710851160000,79.4,79.4,79.3,79.4,0.007819999940693378
1710851220000,79.5,79.5,79.4,79.4,0.012880000285804272
1710851280000,79.5,79.5,79.3,79.3,0.015180000104010105
1710851340000,79.4,79.5,79.3,79.4,0.015639999881386757
1710851400000,79.5,79.5,79.4,79.5,0.002300000051036477
1710851460000,79.5,79.6,79.4,79.6,0.010119999758899212
1710851520000,79.6,79.7,79.4,79.4,0.00827999971807003
1710851580000,79.5,79.7,79.4,79.7,0.00965999998152256
1710851640000,79.6,79.9,79.6,79.9,0.010119999758899212
1710851700000,79.8,80.1,79.8,80,0.013799999840557575
1710851760000,80.1,80.1,79.9,80.1,0.019780000671744347
1710851820000,80.1,80.1,80,80.1,0.015180000104010105
1710851880000,80,80.1,80,80,0.005979999899864197
1710851940000,80,80.2,79.9,80.2,0.00827999971807003
1710852000000,80.1,80.2,79.9,80,0.010119999758899212
1710852060000,80,80.1,79.9,80.1,0.015639999881386757
1710852120000,80.2,80.3,80.2,80.3,0.005979999899864197
1710852180000,80.3,80.4,80.2,80.3,0.015180000104010105
1710852240000,80.3,80.3,80.2,80.3,0.013340000063180923
1710852300000,80.3,80.3,80.2,80.2,0.005059999879449606
1710852360000,80.1,80.2,79.9,80,0.00827999971807003
1710852420000,80,80,79.8,79.8,0.02346000075340271
1710852480000,79.9,80.1,79.8,80.1,0.014259999617934227
1710852540000,80.1,80.1,79.9,80.1,0.006899999920278788
1710852600000,80,80.2,80,80,0.014259999617934227
1710852660000,80,80,79.9,80,0.004600000102072954
1710852720000,80,80.2,79.9,80.1,0.007360000163316727
1710852780000,80.2,80.3,80.1,80.2,0.01793999969959259
1710852840000,80.1,80.2,80,80.1,0.024380000308156013
1710852900000,80,80.1,79.9,80,0.007819999940693378
1710852960000,80,80,79.9,79.9,0.015639999881386757
1710853020000,79.9,79.9,79.8,79.9,0.007360000163316727
1710853080000,79.8,79.9,79.7,79.8,0.012880000285804272
1710853140000,79.8,79.9,79.7,79.8,0.011959999799728394
1710853200000,79.9,80,79.7,79.9,0.01104000024497509
1710853260000,80,80,79.8,79.8,0.005520000122487545
1710853320000,79.9,79.9,79.6,79.6,0.015180000104010105
1710853380000,79.7,79.7,79.5,79.5,0.007360000163316727
1710853440000,79.4,79.5,79.4,79.5,0.005979999899864197
1710853500000,79.6,79.6,79.4,79.5,0.014259999617934227
1710853560000,79.5,79.6,79.4,79.5,0.014720000326633453
1710853620000,79.6,79.6,79.4,79.5,0.011959999799728394
1710853680000,79.5,79.6,79.4,79.5,0.014720000326633453
1710853740000,79.6,79.7,79.5,79.6,0.014259999617934227
1710853800000,79.6,79.6,79.5,79.6,0.006899999920278788
1710853860000,79.6,79.8,79.6,79.8,0.009200000204145908
1710853920000,79.7,79.7,79.4,79.5,0.015639999881386757
1710853980000,79.5,79.5,79.4,79.5,0.011959999799728394
1710854040000,79.6,79.6,79.4,79.4,0.007819999940693378
1710854100000,79.5,79.5,79.4,79.4,0.0009200000204145908
1710854160000,79.4,79.4,79.2,79.2,0.005059999879449606
1710854220000,79.3,79.4,79.2,79.3,0.011500000022351742
1710854280000,79.4,79.4,79.2,79.4,0.015639999881386757
1710854340000,79.3,79.5,79.3,79.5,0.014259999617934227
1710854400000,79.5,79.6,79.4,79.6,0.005979999899864197
1710854460000,79.7,79.7,79.6,79.7,0.002300000051036477
1710854520000,79.8,79.8,79.7,79.7,0.006440000142902136
1710854580000,79.8,79.8,79.7,79.8,0.00827999971807003
1710854640000,79.9,79.9,79.8,79.8,0.009200000204145908
1710854700000,79.8,79.8,79.7,79.7,0.004139999859035015
1710854760000,79.8,79.9,79.8,79.8,0.0036800000816583633
1710854820000,79.8,79.9,79.8,79.9,0.005979999899864197
1710854880000,79.8,79.9,79.8,79.8,0.010119999758899212
1710854940000,79.9,80,79.8,79.9,0.011500000022351742
1710855000000,80,80,79.6,79.6,0.01655999943614006
1710855060000,79.6,79.6,79.5,79.6,0.013340000063180923
1710855120000,79.7,79.7,79.6,79.6,0.005979999899864197
1710855180000,79.7,79.7,79.6,79.6,0.006899999920278788
1710855240000,79.6,79.6,79.5,79.5,0.012880000285804272
1710855300000,79.6,79.7,79.5,79.7,0.00965999998152256
1710855360000,79.8,79.8,79.6,79.7,0.006440000142902136
1710855420000,79.8,79.8,79.7,79.8,0.014259999617934227
1710855480000,79.8,79.8,79.6,79.6,0.011959999799728394
1710855540000,79.6,79.6,79.5,79.6,0.01793999969959259
1710855600000,79.6,79.6,79.3,79.3,0.006899999920278788
1710855660000,79.4,79.4,79.2,79.2,0.020239999517798424
1710855720000,79.3,79.3,79.2,79.2,0.006440000142902136
1710855780000,79.2,79.2,79.1,79.1,0.011959999799728394
1710855840000,79.2,79.2,79.1,79.2,0.013340000063180923
1710855900000,79.1,79.3,79.1,79.2,0.008740000426769257
1710855960000,79.2,79.3,79.1,79.2,0.014259999617934227
1710856020000,79.3,79.3,79.2,79.2,0.00827999971807003
1710856080000,79.2,79.3,79.1,79.2,0.014720000326633453
1710856140000,79.1,79.3,79.1,79.1,0.01793999969959259
1710856200000,79,79.1,79,79,0.005059999879449606
1710856260000,79.1,79.1,78.9,79,0.010579999536275864
1710856320000,79,79,78.9,79,0.006899999920278788
1710856380000,79.1,79.1,79,79.1,0.011959999799728394
1710856440000,79.2,79.3,79.1,79.2,0.012880000285804272
1710856500000,79.2,79.3,79.1,79.3,0.010579999536275864
1710856560000,79.3,79.5,79.3,79.5,0.011500000022351742
1710856620000,79.4,79.5,79.3,79.4,0.018859999254345894
1710856680000,79.4,79.5,79.3,79.4,0.017020000144839287
1710856740000,79.4,79.4,79.3,79.4,0.009200000204145908
1710856800000,79.4,79.4,79.2,79.2,0.00827999971807003
1710856860000,79.3,79.3,79.1,79.1,0.012880000285804272
1710856920000,79.1,79.1,78.9,78.9,0.011959999799728394
1710856980000,79,79.1,78.9,79,0.018859999254345894
1710857040000,79.1,79.1,78.9,79,0.014720000326633453
1710857100000,78.9,79,78.9,79,0.012419999577105045
1710857160000,78.9,79,78.8,78.8,0.012419999577105045
1710857220000,78.9,78.9,78.8,78.8,0.007360000163316727
1710857280000,78.9,78.9,78.7,78.7,0.004139999859035015
1710857340000,78.6,78.7,78.4,78.5,0.013799999840557575
1710857400000,78.5,78.5,78.4,78.5,0.014720000326633453
1710857460000,78.5,78.6,78.4,78.6,0.00827999971807003
1710857520000,78.6,78.7,78.4,78.6,0.017020000144839287
1710857580000,78.6,78.6,78.4,78.5,0.014259999617934227
1710857640000,78.4,78.5,78.3,78.4,0.00965999998152256
1710857700000,78.5,78.6,78.4,78.6,0.01655999943614006
1710857760000,78.7,78.7,78.4,78.5,0.007360000163316727
1710857820000,78.4,78.5,78.3,78.3,0.014720000326633453
1710857880000,78.3,78.3,78.1,78.1,0.014259999617934227
1710857940000,78.2,78.2,78.1,78.2,0.021619999781250954
1710858000000,78.2,78.2,78,78,0.01655999943614006
1710858060000,78.1,78.2,78,78.1,0.017020000144839287
1710858120000,78.1,78.2,78,78.1,0.024380000308156013
1710858180000,78.1,78.1,77.8,77.9,0.013340000063180923
1710858240000,77.8,78,77.8,77.9,0.013340000063180923
1710858300000,78,78.2,77.9,78.2,0.014720000326633453
1710858360000,78.2,78.2,78.1,78.2,0.006899999920278788
1710858420000,78.2,78.3,78,78.2,0.011500000022351742
1710858480000,78.3,78.3,78.1,78.1,0.014720000326633453
1710858540000,78.2,78.2,78.1,78.2,0.00965999998152256
1710858600000,78.2,78.3,78.1,78.3,0.01655999943614006
1710858660000,78.3,78.5,78.2,78.4,0.012880000285804272
1710858720000,78.5,78.5,78.1,78.1,0.02346000075340271
1710858780000,78.2,78.4,78.1,78.3,0.021159999072551727
1710858840000,78.3,78.4,78.2,78.3,0.03220000118017197
1710858900000,78.4,78.5,78.3,78.4,0.02621999941766262
1710858960000,78.4,78.4,78.3,78.4,0.017020000144839287
1710859020000,78.4,78.6,78.4,78.5,0.012880000285804272
1710859080000,78.6,78.7,78.5,78.6,0.014720000326633453
1710859140000,78.5,78.7,78.5,78.6,0.015639999881386757
1710859200000,78.7,78.8,78.6,78.8,0.007360000163316727
1710859260000,78.8,78.8,78.7,78.8,0.01104000024497509
1710859320000,78.8,79,78.7,78.9,0.006440000142902136
1710859380000,79,79,78.9,79,0.0013800000306218863
1710859440000,79.1,79.2,79,79.2,0.011500000022351742
1710859500000,79.3,79.4,79.1,79.1,0.015639999881386757
1710859560000,79.1,79.1,79,79,0.005059999879449606
1710859620000,79.1,79.1,78.8,79,0.01655999943614006
1710859680000,79.1,79.1,78.9,79.1,0.01793999969959259
1710859740000,79,79.3,79,79.3,0.009200000204145908
1710859800000,79.2,79.4,79.2,79.4,0.025760000571608543
1710859860000,79.3,79.3,79.1,79.2,0.01655999943614006
1710859920000,79.2,79.4,79.2,79.2,0.028519999235868454
1710859980000,79.3,79.3,79.1,79.1,0.016100000590085983
1710860040000,79.1,79.2,79.1,79.1,0.029440000653266907
1710860100000,79.2,79.3,79,79.3,0.015180000104010105
1710860160000,79.3,79.4,79,79.1,0.02070000022649765
1710860220000,79.1,79.2,79,79.1,0.013340000063180923
1710860280000,79,79.3,79,79.2,0.030820000916719437
1710860340000,79.1,79.3,79.1,79.2,0.018400000408291817
1710860400000,79.1,79.2,78.9,79,0.025760000571608543
1710860460000,78.9,79,78.7,78.9,0.024380000308156013
1710860520000,78.8,78.9,78.7,78.9,0.021159999072551727
1710860580000,78.8,79.1,78.8,79,0.025760000571608543
1710860640000,79,79.2,79,79.1,0.02208000048995018
1710860700000,79.2,79.3,79.1,79.2,0.018859999254345894
1710860760000,79.3,79.3,79.2,79.3,0.026680000126361847
1710860820000,79.3,79.5,79.3,79.5,0.006899999920278788
1710860880000,79.4,79.5,79.3,79.4,0.017480000853538513
1710860940000,79.3,79.4,79.3,79.3,0.008740000426769257
1710861000000,79.3,79.3,79.1,79.2,0.02070000022649765
1710861060000,79.2,79.2,78.9,78.9,0.026680000126361847
1710861120000,79,79.2,78.9,79.1,0.02621999941766262
1710861180000,79.2,79.2,78.9,79,0.019780000671744347
1710861240000,79.1,79.2,79,79,0.021619999781250954
1710861300000,79.1,79.1,78.9,79,0.018400000408291817
1710861360000,79,79,78.8,78.9,0.015639999881386757
1710861420000,78.9,79.2,78.8,79.1,0.024380000308156013
1710861480000,79.2,79.3,79.1,79.2,0.030820000916719437
1710861540000,79.3,79.4,79.2,79.4,0.01793999969959259
1710861600000,79.3,79.5,79.3,79.4,0.018859999254345894
