timestamp,open,high,low,close,volume
1710862320000,840.949,841.149,840.949,840.949,0.04500000178813934
1710862380000,841.149,841.149,840.949,841.149,0.05400000140070915
1710862440000,840.949,841.349,840.949,841.349,0.09000000357627869
1710862560000,841.149,841.549,840.949,841.149,0.07199999690055847
1710862620000,840.949,841.349,840.949,840.949,0.23399999737739563
1710862680000,841.149,841.349,840.949,841.149,0.16200000047683716
1710862740000,840.949,840.949,840.549,840.749,0.1889999955892563
1710862800000,840.549,840.949,840.549,840.949,0.15299999713897705
1710862860000,840.749,840.949,840.749,840.749,0.1080000028014183
1710862920000,840.949,841.349,840.949,841.349,0.08100000023841858
1710862980000,841.149,841.149,840.949,841.149,0.0989999994635582
1710863040000,840.949,841.349,840.949,840.949,0.06300000101327896
1710863100000,841.149,841.149,840.349,840.349,0.12600000202655792
1710863160000,840.549,840.549,840.349,840.549,0.04500000178813934
1710863220000,840.349,840.749,840.349,840.749,0.1080000028014183
1710863280000,840.549,840.749,840.349,840.349,0.17100000381469727
1710863340000,840.549,840.749,840.349,840.549,0.13500000536441803
1710863400000,840.749,840.749,840.549,840.749,0.07199999690055847
1710863460000,840.549,841.149,840.549,841.149,0.05400000140070915
1710863520000,840.949,841.149,840.949,840.949,0.06300000101327896
1710863580000,841.149,841.149,840.949,840.949,0.04500000178813934
1710863640000,841.147,842.349,840.949,842.149,0.3779999911785126
1710863700000,842.349,842.349,842.149,842.349,0.12600000202655792
1710863760000,842.149,842.349,842.149,842.149,0.027000000700354576
1710863820000,842.149,842.549,841.949,842.349,0.15299999713897705
1710863880000,842.549,842.949,842.349,842.749,0.13500000536441803
1710863940000,842.749,843.749,842.549,843.749,0.1979999989271164
1710864000000,843.549,843.949,843.549,843.749,0.1889999955892563
1710864060000,843.549,843.749,843.549,843.549,0.027000000700354576
1710864120000,843.749,844.149,843.549,843.949,0.1080000028014183
1710864180000,843.949,843.949,843.549,843.549,0.06300000101327896
1710864240000,843.749,843.749,843.149,843.149,0.14399999380111694
1710864300000,843.349,843.549,843.149,843.149,0.25200000405311584
1710864360000,843.349,843.749,843.349,843.549,0.13500000536441803
1710864420000,843.747,843.749,842.549,842.549,0.17100000381469727
1710864480000,842.749,843.149,842.549,843.149,0.11699999868869781
1710864540000,842.949,843.149,842.949,842.949,0.06300000101327896
1710864600000,843.149,843.149,842.749,842.949,0.1889999955892563
1710864660000,842.949,842.949,842.149,842.349,0.18000000715255737
1710864720000,842.149,842.549,842.149,842.349,0.035999998450279236
1710864780000,842.549,842.549,842.349,842.349,0.035999998450279236
1710864840000,842.549,842.549,842.149,842.349,0.0989999994635582
1710864900000,842.549,842.549,842.149,842.349,0.0989999994635582
1710864960000,842.549,843.549,842.549,843.549,0.26100000739097595
1710865020000,843.349,843.749,843.149,843.549,0.18000000715255737
1710865080000,843.749,843.749,843.549,843.549,0.05400000140070915
1710865140000,843.749,844.149,843.549,844.149,0.18000000715255737
1710865200000,844.149,844.549,843.949,844.149,0.3149999976158142
1710865260000,844.149,844.549,844.149,844.349,0.16200000047683716
1710865320000,844.349,844.549,844.149,844.149,0.18000000715255737
1710865380000,844.349,844.549,844.149,844.149,0.18000000715255737
1710865440000,844.349,844.549,844.149,844.549,0.05400000140070915
1710865500000,844.349,844.349,844.149,844.349,0.11699999868869781
1710865560000,844.149,844.749,844.149,844.749,0.2160000056028366
1710865620000,844.549,844.749,843.949,844.149,0.1979999989271164
1710865680000,843.949,844.149,843.949,843.949,0.12600000202655792
1710865740000,844.149,844.549,843.949,844.349,0.14399999380111694
