timestamp,open,high,low,close,volume
1710863340000,77.726,77.726,77.704,77.704,0.007860000245273113
1710863400000,77.721,77.749,77.719,77.734,0.01964999921619892
1710863520000,77.743,77.764,77.731,77.762,0.023579999804496765
1710863640000,77.751,77.763,77.751,77.752,0.015720000490546227
1710863700000,77.751,77.756,77.751,77.756,0.007860000245273113
1710863940000,77.744,77.759,77.731,77.759,0.02751000039279461
1710864000000,77.74,77.751,77.74,77.751,0.007860000245273113
1710864120000,77.786,77.789,77.76,77.76,0.03144000098109245
1710864300000,77.734,77.742,77.732,77.732,0.015720000490546227
1710864360000,77.739,77.743,77.735,77.743,0.011789999902248383
1710864420000,77.76,77.76,77.742,77.76,0.015720000490546227
1710864540000,77.77,77.784,77.753,77.784,0.015720000490546227
1710864660000,77.759,77.789,77.73,77.73,0.023579999804496765
1710864720000,77.743,77.743,77.741,77.741,0.007860000245273113
1710864840000,77.723,77.723,77.713,77.713,0.007860000245273113
1710864960000,77.712,77.762,77.712,77.762,0.011789999902248383
1710865020000,77.743,77.761,77.73,77.751,0.015720000490546227
1710865080000,77.784,77.864,77.784,77.825,0.05502000078558922
1710865140000,77.839,77.864,77.814,77.854,0.07467000186443329
