timestamp,open,high,low,close,volume
1710862440000,13.711,13.714,13.696,13.713,0.15479999780654907
1710862500000,13.705,13.716,13.698,13.712,0.24079999327659607
1710862560000,13.713,13.717,13.703,13.717,0.15479999780654907
1710862620000,13.708,13.721,13.705,13.714,0.2988399863243103
1710862680000,13.709,13.713,13.696,13.711,0.12039999663829803
1710862740000,13.701,13.711,13.696,13.699,0.1891999989748001
1710862800000,13.701,13.711,13.697,13.71,0.2752000093460083
1710862860000,13.697,13.707,13.694,13.694,0.1891999989748001
1710862920000,13.704,13.707,13.695,13.699,0.1720000058412552
1710862980000,13.701,13.713,13.696,13.7,0.23003999888896942
1710863040000,13.696,13.711,13.694,13.694,0.2816399931907654
1710863100000,13.704,13.709,13.69,13.693,0.3440000116825104
1710863160000,13.695,13.705,13.693,13.704,0.17844000458717346
1710863220000,13.702,13.705,13.694,13.695,0.20640000700950623
1710863280000,13.706,13.707,13.69,13.703,0.12039999663829803
1710863340000,13.696,13.705,13.692,13.694,0.10320000350475311
1710863400000,13.705,13.708,13.697,13.708,0.12039999663829803
1710863460000,13.698,13.706,13.692,13.705,0.257999986410141
1710863520000,13.697,13.706,13.689,13.701,0.39559999108314514
1710863580000,13.701,13.702,13.691,13.694,0.10320000350475311
1710863640000,13.69,13.705,13.688,13.692,0.3440000116825104
1710863700000,13.691,13.707,13.691,13.7,0.15479999780654907
1710863760000,13.703,13.703,13.686,13.686,0.12039999663829803
1710863820000,13.686,13.699,13.684,13.684,0.1891999989748001
1710863880000,13.689,13.689,13.689,13.689,0.01720000058412552
1710863940000,13.685,13.696,13.68,13.683,0.2752000093460083
1710864000000,13.695,13.695,13.68,13.684,0.1720000058412552
1710864060000,13.695,13.695,13.674,13.675,0.15479999780654907
1710864120000,13.679,13.69,13.674,13.685,0.2752000093460083
1710864180000,13.68,13.69,13.669,13.678,0.30959999561309814
1710864240000,13.68,13.681,13.662,13.673,0.41280001401901245
1710864300000,13.666,13.674,13.664,13.664,0.13760000467300415
1710864360000,13.672,13.672,13.665,13.665,0.051600001752376556
1710864420000,13.674,13.683,13.668,13.669,0.3612000048160553
1710864480000,13.68,13.682,13.665,13.679,0.2924000024795532
1710864540000,13.673,13.682,13.668,13.668,0.22360000014305115
1710864600000,13.672,13.689,13.671,13.684,0.41280001401901245
1710864660000,13.688,13.688,13.672,13.676,0.24079999327659607
1710864720000,13.676,13.686,13.672,13.686,0.13760000467300415
1710864780000,13.686,13.691,13.674,13.68,0.30959999561309814
1710864840000,13.691,13.694,13.672,13.674,0.4472000002861023
1710864900000,13.686,13.687,13.675,13.687,0.051600001752376556
1710864960000,13.678,13.69,13.677,13.69,0.10320000350475311
1710865020000,13.693,13.697,13.68,13.69,0.30959999561309814
1710865080000,13.684,13.699,13.681,13.694,0.20640000700950623
1710865140000,13.687,13.695,13.682,13.684,0.41280001401901245
1710865200000,13.682,13.695,13.68,13.686,0.2924000024795532
1710865260000,13.68,13.697,13.68,13.684,0.2924000024795532
1710865320000,13.686,13.701,13.682,13.682,0.3612000048160553
1710865380000,13.682,13.695,13.682,13.695,0.1720000058412552
1710865440000,13.685,13.701,13.682,13.69,0.257999986410141
1710865500000,13.697,13.703,13.69,13.691,0.24079999327659607
1710865560000,13.69,13.705,13.69,13.692,0.15479999780654907
1710865620000,13.707,13.707,13.688,13.695,0.24079999327659607
1710865680000,13.704,13.704,13.688,13.69,0.1720000058412552
1710865740000,13.7,13.703,13.687,13.696,0.22360000014305115
